Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,47,,,,
2,up,Lauren Daigle,You Say,4,1,51,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,51,,,,
4,up,Point of Grace,Who Am I,9,2,37,,,,
5,up,JPCC Worship,Kami Trima (Live),6,3,23,,,,
6,down,Hillsong Worship,Run,5,3,23,,,,
7,up,Hillsong UNITED,Forever,13,4,23,,,,
8,up,JPCC Worship,Be Lifted High (Live),8,2,37,,,,
9,up,JPCC Worship,Raja Pemenang (Live),12,4,23,,,,
10,down,Hillsong Worship,Here In My Life,7,5,23,,,,
11,down,Hillsong Worship,Healer,10,4,24,,,,
12,up,Hillsong Worship,Hallelujah,19,2,37,,,,
13,up,Darlene Zschech,In Jesus' Name (Live),25,6,4,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,47,,,,
15,down,Hillsong UNITED,Solution,3,3,23,,,,
16,down,Ashes Remain,On My Own,14,3,26,,,,
17,down,Israel & New Breed,Suddenly,11,4,24,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,6,12,85,2020-03-22,78,2020-03-29
19,down,Hillsong UNITED,As You Find Me (Live),16,4,29,,,,
20,-,Hillsong Worship,Who You Say I Am,-,4,26,,,,
21,up,Tam Doan,Làm Sao Dám Mơ,40,12,10,,,,
22,-,Tam Doan,Trong Trái Tim Chúa,-,9,10,,,,
23,-,Hillsong UNITED,Hosanna,-,23,7,,,,
24,up,Hillsong Worship,King of Kings,30,2,32,,,,
25,down,Tam Doan,Tình Chúa Cao Vời,23,6,21,,,,
26,up,Tam Doan,Dâng Mẹ,26,11,11,,,,
27,up,Tam Doan,Lời Mẹ Nhắn Nhủ,59,7,11,,,,
28,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,13,,,,
29,-,Giai Dieu Du Duong,Rock of Ages (Instrumental),-,3,13,,,,
30,down,Tam Doan,Xin Vâng,29,6,16,,,,
31,-,Lama Dorje,Vajrasattva,-,7,15,,,,
32,-,Tam Doan,Con Chỉ Là Tạo Vật,-,4,14,,,,
33,up,Lm. An Binh,Cho Con Say Tình Chúa,34,10,10,,,,
34,up,Elevation Worship,With You,91,7,13,,,,
35,up,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],95,11,8,,,,
36,-,Hillsong Worship,Awake My Soul,-,10,10,,,,
37,-,Cory Asbury,Reckless Love,-,9,18,,,,
38,-,Hillsong UNITED,Awesome God,-,14,1,,,,
39,up,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,45,9,13,,,,
40,-,Sixpence None the Richer,Don't Dream It's Over,-,20,9,,,,
41,-,Giai Dieu Du Duong,Take Hold of My Hand (Instrumental),-,4,13,,,,
42,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,16,1,,,,
43,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,15,,,,
44,-,Taizé,Atme in uns (Adem in ons),-,33,1,,,,
45,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,8,18,,,,
46,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,46,1,,,,
47,-,Taizé,"Behüte mich, Gott (Behoed mij, o God)",-,37,1,,,,
48,-,Judikay,Capable God,-,13,3,,,,
49,-,Johnny Dukane,Letter to the Rich (feat. Powfu),-,49,1,,,,
50,-,Jess and Gabriel,Broken Vessels,-,41,3,,,,
51,-,Taizé,"Jésus, ma joie (Mijn god : mijn vreugde)",-,49,1,,,,
52,down,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),36,7,15,,,,
53,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,17,1,,,,
54,-,Victory Worship,I Adore,-,45,2,,,,
55,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,55,1,,,,
56,-,Taizé,Iedere Nacht,-,55,1,,,,
57,down,Cory Asbury,Endless Alleluia,51,5,17,,,,
58,-,Taizé,"Ô toi, l'au-delà de tout (O gij, Boven alles uit)",-,57,1,,,,
59,-,Elevation Worship,Graves Into Gardens (Studio),-,32,1,,,,
60,-,Phil Wickham,For God So Loved,-,60,1,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,5,,,,
62,-,Taizé,Psallite Deo (Zing Voor De Heer),-,35,1,,,,
63,down,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),28,5,15,,,,
64,-,Taizé,O Christe Domine Jesu,-,42,1,,,,
65,-,Hillsong Worship,Here I Am to Worship / Call,-,19,2,,,,
66,-,Bow and Ivory,Just as I am,-,66,1,,,,
67,-,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",-,9,14,,,,
68,-,Bow and Ivory,Fairest Lord Jesus,-,68,1,,,,
69,-,Taizé,Jubelt und freut euch (Juich en verheug je),-,45,1,,,,
70,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,4,,,,
71,-,Taizé,"Aber du weißt den Weg für mich (God, geef dat mijn gedachten)",-,62,1,,,,
72,-,Bow and Ivory,His Eye in on the Sparrow,-,72,1,,,,
73,up,Giai Dieu Du Duong,Amazing Grace (Instrumental),96,8,15,,,,
74,-,Bow and Ivory,Christ the Lord,-,74,1,,,,
75,-,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),-,10,15,,,,
76,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,39,1,,,,
77,up,Hillsong UNITED,Another in the Fire (Live),80,8,13,,,,
78,-,Taizé,In Resurrectione Tua (De Hemel En De Aarde Juichen),-,67,1,,,,
79,-,Elevation Worship,Do it Again (Acoustic) [Live],-,12,14,,,,
80,-,Stephen Petrunak,Simple Gifts,-,80,1,,,,
81,down,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",66,10,16,,,,
82,-,Bow and Ivory,Children of the Heavenly Father,-,82,1,,,,
83,-,Taizé,Dans nos obscurités (Als alles duister is),-,65,1,,,,
84,up,Hillsong UNITED,Ready or Not (Live),86,11,14,,,,
85,-,Every Nation Music,Beautiful King,-,81,1,,,,
86,down,Tam Doan,Lắng Nghe Tiếng Chúa,35,6,14,,,,
87,-,Taizé,Wysławiajcie Pana (Zing Voor God Een Loflied),-,60,1,,,,
88,-,Bow and Ivory,And Can it Be,-,54,1,,,,
89,-,Stephen Petrunak,Peace Is Flowing Like a River,-,89,1,,,,
90,-,Taizé,Wait For the Lord,-,65,1,,,,
91,-,Hillsong Worship,Bright As The Sun,-,39,5,,,,
92,up,Housefires,Build My Life,99,7,11,,,,
93,down,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),33,7,15,,,,
94,-,天韻合唱團,愛如死之堅強,-,94,1,,,,
95,down,Leeland,Way Maker (Live),76,4,30,,,,
96,-,Taizé,"Retourne, mon âme, à ton repos (Mijn ziel, Kom op adem, Kom tot rust)",-,51,1,,,,
97,-,Jon Sarta,For the Beauty of the Earth,-,75,1,,,,
98,-,Taizé,In Te Confido (Op U Vertrouw Ik),-,55,1,,,,
99,-,Hillsong Worship,God Is Able (Live),-,17,6,,,,
100,-,for KING & COUNTRY,Amen,-,100,1,,,,
