Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,68,,,,
2,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,5,1,72,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,68,,,,
5,up,Brandon Lake,Almond Eyes,8,3,7,,,,
6,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,23,,,,
7,-,Lauren Daigle,You Say (Piano/Vocal),-,2,49,,,,
8,up,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],15,8,27,,,,
9,up,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],22,9,32,,,,
10,up,Cory Asbury,Endless Alleluia,17,5,30,,,,
11,up,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],25,11,25,,,,
12,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,11,,,,
13,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,13,2,,,,
14,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),83,8,34,,,,
15,up,Lauren Daigle,Hold On To Me,24,5,4,,,,
16,-,Dan Musselman,Revelation Song,-,12,1,,,,
17,-,Phil Wickham,Boundless,-,17,1,,,,
18,-,Lama Dorje,Mantra Padmasambhava,-,14,1,,,,
19,up,Elevation Worship,Do it Again (Acoustic) [Live],20,12,30,,,,
20,up,Hillsong Worship,Grace To Grace,38,14,12,,,,
21,-,Maruli Tampubolon,"Never Stand Alone (feat. Dennis Nussy, Rayendra Sunito, Andre Dinuth & Bonar Abraham)",-,21,2,,,,
22,-,CeCe Winans,Jesus You're Beautiful (Live),-,22,1,,,,
23,-,Phil Wickham,How Great Is Your Love,-,23,1,,,,
24,down,Leeland,Way Maker (Live),16,4,39,,,,
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,17,,,,
26,-,Phil Wickham,Till I Found You,-,26,2,,,,
27,-,Lama Dorje,Vajrasattva,-,7,24,,,,
28,-,Ashes Remain,On My Own,-,3,43,,,,
29,-,Hillsong UNITED,Hosanna,-,23,9,,,,
30,-,Giai Dieu Du Duong,Rock of Ages (Instrumental),-,3,22,,,,
31,down,Hillsong Worship,Be Still,6,6,35,,,,
32,up,Elevation Worship,O Come to the Altar (Live),51,7,3,,,,
33,-,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),-,5,23,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,8,27,,,,
35,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,6,10,,,,
36,up,Bethel Music & Kristene DiMarco,Take Courage (Live),85,14,17,,,,
37,-,Hymns on Piano,In the Garden (I Come to the Garden Alone),-,12,6,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,8,36,,,,
39,-,Randy Travis,Three Wooden Crosses,-,11,11,,,,
40,-,Lama Dorje,Tara Blanca,-,12,9,,,,
41,-,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),-,7,23,,,,
42,down,Hillsong Worship,King of Kings,4,2,52,,,,
43,-,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",-,9,22,,,,
44,-,Lm. An Binh,Vui Đời Tu,-,17,2,,,,
45,-,"Instrumental Christian Songs, Christian Piano Music","Great Is Thy Faithfullness (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,20,5,,,,
46,-,Sinach,This Is Your Season,-,46,1,,,,
47,up,Cory Asbury,Reckless Love,81,9,34,,,,
48,-,"Instrumental Christian Songs, Christian Piano Music","Onward Christian Soldiers (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,23,5,,,,
49,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,38,1,,,,
50,-,"Instrumental Christian Songs, Christian Piano Music","Ave Maria (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,21,5,,,,
51,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,32,,,,
52,down,Housefires,Build My Life,7,7,28,,,,
53,-,"Instrumental Christian Songs, Christian Piano Music","Be Thou My Vision (feat. The Praise Baby Collection, Traditional & Praise and Worship) [Instrumental Version]",-,15,5,,,,
54,-,Diana Hamilton,Adom Grace,-,54,1,,,,
55,-,Hymns on Piano,I Must Tell Jesus,-,17,7,,,,
56,-,Hillsong Worship,God Is Able (Live),-,17,19,,,,
57,-,Giai Dieu Du Duong,Amazing Grace (Instrumental),-,8,22,,,,
58,-,Lm. An Binh,Xin Dâng Cha,-,39,4,,,,
59,-,Lm. An Binh,Nếu Mẹ Cho Con,-,49,4,,,,
60,-,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),-,10,24,,,,
61,-,Lm. An Binh,Thưa Con Đây,-,12,9,,,,
62,-,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",-,10,26,,,,
63,-,one sonic society,Great Are You Lord,-,28,3,,,,
64,-,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),-,7,23,,,,
65,-,Josh Wilson,Dream Small,-,47,6,,,,
66,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,13,7,,,,
67,-,Hymns on Piano,He Leadeth Me,-,8,7,,,,
68,-,Travis Greene,Who You Were,-,68,1,,,,
69,-,Hymns on Piano,Sweet Hour of Prayer,-,10,8,,,,
70,up,Hillsong Worship,Fresh Wind,78,12,4,,,,
71,-,Hymns on Piano,Trust and Obey (When We Walk With the Lord),-,11,10,,,,
72,down,Hollyn,Steady Me (feat. Aaron Cole),58,11,6,,,,
73,-,Cochren & Co.,One Day,-,73,1,,,,
74,-,Giai Dieu Du Duong,Take Hold of My Hand (Instrumental),-,4,20,,,,
75,up,Cody Carnes,Run To the Father,82,4,14,,,,
76,-,Lm. An Binh,Mùa Hoa Về Rồi,-,27,4,,,,
77,-,Hillsong Worship,Touch of Heaven (Live Acoustic) [Bonus Track],-,46,4,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,11,10,,,,
79,down,Elevation Worship,With You,19,7,32,,,,
80,-,Hillsong Worship,Remembrance,-,37,7,,,,
81,up,Cody Carnes,Nothing Else,86,55,6,,,,
82,-,Donnie McClurkin,Only You Are Holy (Live),-,82,1,,,,
83,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,47,3,,,,
84,-,Hillsong Worship,New Wine,-,33,8,,,,
85,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,6,,,,
86,up,John Michael Talbot,Glory and Praise to Our God,90,21,2,,,,
87,-,Eva Diamond,No Other God (feat. Moses Bliss),-,87,1,,,,
88,down,Hillsong Worship,Still,57,14,11,,,,
89,down,Hillsong UNITED,Another in the Fire (Acoustic),80,21,7,,,,
90,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,90,1,,,,
91,-,Tim Hughes,Here I Am to Worship,-,56,2,,,,
92,down,Rend Collective,Yahweh,13,10,27,,,,
93,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,64,3,,,,
94,-,Hillsong Worship,The Lord's Prayer,-,36,2,,,,
95,-,John Wielder,Warfare Music,-,95,1,,,,
96,-,Hillsong Worship,Lettered Love,-,96,1,,,,
97,-,バディ・グリーン,What a Friend We Have In Jesus; His Eye Is On the Sparrow,-,97,1,,,,
98,-,Lauren Daigle,Tú Dices,-,45,1,,,,
99,-,"Nenita, Naomi & Thanh Truc",Thỏa Lòng (Thánh Ca 769),-,20,1,,,,
100,-,Ocb Relax,Madison,-,28,6,,,,
