Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,23,,,,
2,up,Lauren Daigle,You Say,3,1,27,47,2019-10-06,47,2019-10-06
3,up,Point of Grace,Who Am I,5,2,22,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,27,,,,
5,down,Hillsong Worship,Hallelujah,4,2,22,,,,
6,up,JPCC Worship,Be Lifted High (Live),8,2,22,,,,
7,up,Plumb,I Want You Here,16,4,13,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,25,,,,
9,up,JPCC Worship,Kami Trima (Live),10,3,8,,,,
10,up,Hillsong UNITED,Solution,12,3,8,,,,
11,down,Hillsong Worship,Here In My Life,7,5,8,,,,
12,down,JPCC Worship,Raja Pemenang (Live),11,4,8,,,,
13,down,Israel & New Breed,Suddenly,9,4,8,,,,
14,down,Hillsong UNITED,Forever,6,4,8,,,,
15,down,Hillsong Worship,Healer,13,4,8,,,,
16,down,Hillsong Worship,Run,14,3,8,,,,
17,-,Lauren Daigle,You Say (Piano/Vocal),-,2,26,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,6,3,85,2020-03-22,78,2020-03-29
19,-,Plumb,Don't Deserve You,-,7,13,,,,
20,-,Hillsong Worship,Who You Say I Am,-,4,11,,,,
21,-,"Instrumental Christian Songs, Christian Piano Music","To God Be the Glory (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,16,3,,,,
22,-,Lauren Daigle,Rescue,-,6,12,74,2019-10-13,74,2019-10-13
23,-,Hillsong Worship,Be Still,-,6,9,,,,
24,-,"Instrumental Christian Songs, Christian Piano Music","What a Friend We Have In Jesus (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,24,2,,,,
25,-,Hillsong UNITED,Another in the Fire (Live),-,8,6,,,,
26,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,26,1,,,,
27,-,"Instrumental Christian Songs, Christian Piano Music",Good Will Take Care of You,-,27,2,,,,
28,up,Arden Lemke,The Way I Still Love You (feat. Lemke),49,12,3,,,,
29,-,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],-,29,1,,,,
30,-,The Brooklyn Tabernacle Choir,Pleasing (Live),-,30,1,,,,
31,-,"Instrumental Christian Songs, Christian Piano Music",10000 Reasons,-,31,2,,,,
32,-,"Instrumental Christian Songs, Christian Piano Music",Onward Christian Soldiers,-,32,2,,,,
33,-,Sixpence None the Richer,There She Goes,-,24,2,,,,
34,-,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),-,5,2,,,,
35,-,JPCC Worship,Imanuel (Instrumental Version),-,35,1,,,,
36,-,The Brooklyn Tabernacle Choir,I Am Reminded (feat. Nicole Binion) [Live],-,36,1,,,,
37,-,Amanda Lindsey Cook,Help Is on the Way,-,5,1,,,,
38,-,"Instrumental Christian Songs, Christian Piano Music",Hallelujah,-,32,2,,,,
39,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,3,,,,
40,-,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),-,7,2,,,,
41,-,"Instrumental Christian Songs, Christian Piano Music",Great Is Thy Faithfullness,-,37,2,,,,
42,-,The Brooklyn Tabernacle Choir,Sing a New Song (Live),-,42,1,,,,
43,-,The Belonging Co,Fall Afresh (feat. Sarah Reeves),-,35,2,,,,
44,-,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",-,9,2,,,,
45,-,"Instrumental Christian Songs, Christian Piano Music",Be Thou My Vision,-,39,2,,,,
46,-,Lauren Daigle,Look Up Child,-,10,4,,,,
47,-,Laura Story,Blessings,-,12,1,,,,
48,-,"Instrumental Christian Songs, Christian Piano Music",Amazing Grace,-,35,2,,,,
49,-,Giai Dieu Du Duong,Amazing Grace (Instrumental),-,8,2,,,,
50,-,Elevation Worship,Here Again,-,36,5,,,,
51,-,Lauren Daigle,Love Like This,-,18,5,,,,
52,-,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),-,10,2,,,,
53,-,Lauren Daigle,This Girl,-,11,8,,,,
54,-,Housefires,Build My Life,-,7,4,,,,
55,down,Sidewalk Prophets,This Is Not Goodbye,20,20,2,,,,
56,-,"Instrumental Christian Songs, Christian Piano Music",Rock of Ages Cleft For Me,-,42,2,,,,
57,-,"Instrumental Christian Songs, Christian Piano Music",Ave Maria,-,44,2,,,,
58,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,49,1,,,,
59,-,Hillsong Worship,What a Beautiful Name,-,8,9,,,,
60,-,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",-,10,2,,,,
61,-,讚美之泉,"我愛祢, 我主",-,61,1,,,,
62,-,Anthem Lights,Taylor Swift Mash-Up,-,22,4,,,,
63,-,J.J. Hairston,Miracle Dance (feat. Shardae Cunningham & David McClure) [Live],-,63,1,,,,
64,-,Jeremy Camp,Word of Life,-,64,1,,,,
65,-,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),-,7,2,,,,
66,-,讚美之泉,舉目向山,-,66,1,,,,
67,down,Hillsong UNITED,Hosanna,65,23,6,,,,
68,-,Stacie Orrico,Wait,-,68,1,,,,
69,-,Gabriela Rocha,Creio Que Tu és a Cura (Healer) [Ao Vivo],-,69,2,,,,
70,-,Don Moen,God Is Good All the Time,-,32,4,,,,
71,-,Tam Doan,Trong Trái Tim Chúa,-,9,4,,,,
72,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,4,6,,,,
73,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,9,5,,,,
74,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,3,,,,
75,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,75,1,,,,
76,-,William McDowell,"Even Now (feat. Tasha Cobbs Leonard) [Live From Chattanooga, TN]",-,45,2,,,,
77,-,for KING & COUNTRY,By Our Love,-,56,3,,,,
78,-,讚美之泉,得勝的歌,-,78,1,,,,
79,-,Ashes Remain,On My Own,-,3,11,,,,
80,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,80,1,,,,
81,-,讚美之泉,認識祢真好,-,81,1,,,,
82,-,Superchick,Hold,-,82,1,,,,
83,-,Bethel Music,Greater Than All Other Names (Instrumental),-,83,1,,,,
84,-,赞美之泉,你們要讚美耶和華,-,84,1,,,,
85,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,85,1,,,,
86,-,Bethel Music,Here I Bow (Instrumental),-,67,1,,,,
87,-,Amy Grant,El-Shaddai (From Age to Age),-,47,1,,,,
88,-,Community Music,Make Room (Live),-,88,1,,,,
89,-,Jeremy Camp,I Still Believe (2020 Version),-,27,1,,,,
90,-,Bethel Music,Mercy and Majesty (Instrumental),-,58,1,,,,
91,-,讚美之泉,"主, 懇求祢 (Reprise)",-,91,1,,,,
92,-,Lm. An Binh,Chén Đắng,-,92,2,,,,
93,-,讚美之泉,耶和華我的磐石,-,93,1,,,,
94,-,Giai Dieu Du Duong,Take Hold of My Hand (Instrumental),-,4,2,,,,
95,-,Hillsong Worship,What a Beautiful Name,-,13,6,,,,
96,-,Hillsong Worship,In Control,-,36,2,,,,
97,-,Giai Dieu Du Duong,Rock of Ages (Instrumental),-,3,2,,,,
98,-,J.J. Hairston,"Reckless Love (feat. Greg Kirkland, Jr.) [Live]",-,98,1,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,85,2,,,,
100,-,Patric Scott,Hallelujah (feat. Sister Cristina),-,100,1,,,,
