Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Point of Grace,Who Am I,3,2,7,,,,
3,down,Hillsong Worship,Hallelujah,2,2,7,,,,
4,up,JPCC Worship,Be Lifted High (Live),4,2,7,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,12,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,12,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,12,,,,
8,-,Philippe Sanderos,Think Again,-,8,1,,,,
9,-,David Archuleta,I Will Go and Do (2020 Youth Theme Song),-,9,1,,,,
10,-,Natasha Midori,You Are My Father,-,10,1,,,,
11,-,Victory Worship,This Is Why,-,10,3,,,,
12,up,Don Moen,Heal Me O Lord,82,12,5,,,,
13,-,Hannah Kerr,Warrior,-,13,2,,,,
14,-,Victory Worship,Praises Be Sung (Hosanna),-,11,2,,,,
15,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,8,,,,
16,-,Hillsong Worship,King of Kings,-,2,11,,,,
17,up,ホーク・ネルソン,Sold Out,39,1,9,,,,
18,up,Sunday Service Choir,Lift Up Your Voices,23,8,4,,,,
19,up,Michael W. Smith,Above All (Live),77,17,7,,,,
20,up,Leeland,Way Maker (Live),28,4,12,,,,
21,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,4,,,,
22,up,Hillsong UNITED,As You Find Me (Live),72,4,6,,,,
23,-,Victory Worship,Tribes,-,10,3,,,,
24,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,2,,,,
25,-,Don Moen,Celebrate Jesus,-,25,3,,,,
26,-,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),-,26,3,,,,
27,-,Pat Barrett,Better,-,27,1,,,,
28,-,Jesus Culture,Let Our Faith Become a Mountain (feat. Kim Walker-Smith) [Live],-,28,1,,,,
29,-,Tam Doan,Lời Mẹ Nhắn Nhủ,-,7,2,,,,
30,down,Hillsong Worship,Be Still,24,6,7,,,,
31,-,Don Moen,Shout to the Lord,-,21,3,,,,
32,-,Hillsong Worship,As It Is (In Heaven),-,32,1,,,,
33,-,Kirk Franklin,I Smile,-,33,5,,,,
34,-,Tam Doan,Tình Chúa Cao Vời,-,6,4,,,,
35,-,Don Moen,Hallelujah to the Lamb,-,35,1,,,,
36,-,Relaxing Piano Man,Morning Prayer (Instrumental),-,36,1,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,2,,,,
38,-,Plumb,I Want You Here,-,4,5,,,,
39,up,Jonny Diaz,All Because of You,83,39,2,,,,
40,-,Chad Graham,Even If / I Can Only Imagine,-,40,2,,,,
41,-,Matt Maher,Hold Us Together (Live from Steinway),-,41,1,,,,
42,-,Bethel Music & Hunter G K Thompson,Home (Live),-,42,1,,,,
43,-,Tori Kelly,Questions,-,43,1,,,,
44,-,우리는 교회,모든 것이 주님의 은혜라면,-,19,2,,,,
45,-,James Wilson,Give Me Jesus (feat. Draylin Young),-,45,1,,,,
46,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,46,1,,,,
47,-,Natasha Midori,Christ Is Enough,-,47,1,,,,
48,-,Stream of Praise,Transformation,-,48,1,,,,
49,-,HKACM,我的感謝、一生不枉過,-,49,1,,,,
50,-,Don Moen,Your Steadfast Love,-,25,4,,,,
51,-,Anita Wilson,Everything (Definition of a Friend),-,51,1,,,,
52,-,The Afters,Life Is Beautiful,-,52,1,,,,
53,-,Randy Travis,Three Wooden Crosses,-,11,2,,,,
54,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,47,1,,,,
55,-,Anita Wilson,Gooder Than Good,-,55,1,,,,
56,-,People & Songs,"Amen (feat. Charity Gayle, Joshua Sherman & the Emerging Sound)",-,27,2,,,,
57,-,HKACM,主信實無變 (純音樂),-,57,1,,,,
58,-,Caleb and Kelsey,Ever Be / Tremble,-,58,2,,,,
59,-,Don Moen,We Give You the Glory,-,33,5,,,,
60,-,Victory Worship,You Last Forever,-,60,1,,,,
61,-,Tam Doan,Xin Vâng,-,6,3,,,,
62,-,Don Moen,God With Us Medley,-,38,3,,,,
63,-,クリス・トムリン,Enough (Acoustic),-,63,1,,,,
64,down,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],53,11,3,,,,
65,-,Chris Tomlin,Famous One,-,65,1,,,,
66,-,Victory Worship,Highest,-,66,1,,,,
67,-,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",You Are Everything,-,67,1,,,,
68,-,Isabella Hixson,Reaching Out,-,68,1,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,9,3,,,,
70,down,Hillsong UNITED,Hosanna,35,23,4,,,,
71,-,Sunday Service Choir,Souls Anchored,-,47,2,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,8,4,,,,
73,-,Chris Tomlin,The Wonderful Cross (feat. Matt Redman),-,73,1,,,,
74,-,Hillsong Worship,Awake My Soul,-,10,1,,,,
75,-,Cory Asbury,Endless Alleluia,-,5,1,,,,
76,-,Chris Tomlin,Good Good Father,-,24,1,,,,
77,-,Victory Worship,Hope Has Come,-,17,1,,,,
78,-,Hannah Kerr,Love I Leave,-,38,1,,,,
79,-,Lauren Daigle,Your Wings,-,12,2,,,,
80,-,어노인팅,사랑의 노래 드리네,-,80,1,,,,
81,-,Rend Collective,"10,000 Reasons",-,13,2,,,,
82,down,Sunday Service Choir,Excellent,14,9,4,,,,
83,-,One Accord,Come What May (Live),-,26,2,,,,
84,-,Sunday Service Choir,Sweet Grace,-,84,1,,,,
85,-,MercyMe,I Can Only Imagine,-,85,1,,,,
86,-,Benjamin Dube,Where Did We Go Wrong,-,86,1,,,,
87,-,Jonny Diaz,Hello L.O.V.E.,-,87,1,,,,
88,-,Sunday Service Choir,Rain,-,14,3,,,,
89,-,One Accord,Rising Tide (Intro) [Live],-,14,2,,,,
90,-,Hillsong UNITED,Good Grace (Live),-,15,2,,,,
91,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,43,1,,,,
92,-,ステイプル・シンガーズ,I'll Take You There,-,14,2,,,,
93,down,Cody Carnes,Run To the Father,58,4,5,,,,
94,-,Benjamin Dube,I Am a Man (feat. Dube Brothers),-,94,1,,,,
95,down,ホーク・ネルソン,Just Getting Started,51,30,2,,,,
96,-,Matt Maher,"Lord, I Need You",-,13,2,,,,
97,down,Hillsong Worship,Transfiguration,61,15,5,,,,
98,-,Lm. An Binh,Tìm Về,-,71,1,,,,
99,down,Sunday Service Choir,Revelations 19:1,7,6,5,,,,
100,-,어노인팅,새노래로 주 찬양해,-,100,1,,,,
