Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,202,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,202,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,206,,,,
4,down,Lauren Daigle,You Say,3,1,206,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Hollow Lover,5,4,44,,,,
6,up,Dax,God's Eyes,35,6,10,,,,
7,up,Jordan Feliz,180,17,1,53,,,,
8,up,Hillsong Young & Free,Wake (Studio),11,6,87,,,,
9,down,Thích Huệ Duyên,Chú Đại Bi,7,3,19,,,,
10,up,Hillsong Worship,Hosanna,32,9,63,,,,
11,down,Montell Fish,Fall in Love with You.,9,1,101,,,,
12,down,Ashes Remain,On My Own,10,3,173,,,,
13,down,Global Stage Orchestra,Right Here Waiting,12,9,14,,,,
14,up,Hillsong Worship,What a Beautiful Name,31,8,130,,,,
15,-,Hillsong Worship,Forever Reign (Radio Single),-,15,6,,,,
16,down,Luke Silva,Oceans,14,12,4,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,13,35,,,,
18,up,Beckah Shae,We Are,65,8,6,,,,
19,down,Phil Wickham,Reason I Sing (Acoustic),15,6,14,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,91,,,,
21,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,17,8,,,,
22,-,Hillsong Worship,Christ Is Enough,-,8,24,,,,
23,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,15,13,,,,
24,up,Phil Wickham,Living Hope,29,6,84,,,,
25,down,ステイプル・シンガーズ,I'll Take You There,18,14,25,,,,
26,-,Hillsong Worship,The Greatness of Our God,-,14,5,,,,
27,-,Stephen Stanley,No Hopeless Soul,-,27,3,,,,
28,down,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,27,7,12,,,,
29,down,Leeland,Way Maker (Live),23,4,112,,,,
30,-,Hillsong Worship,King of Kings,-,2,111,,,,
31,-,Hillsong UNITED,Forever,-,4,32,,,,
32,down,Abby Siler,In Between,13,5,31,,,,
33,down,B.J.トーマス,Home Where I Belong,26,8,17,,,,
34,-,Hillsong Worship,Desert Song,-,22,6,,,,
35,-,Hillsong Worship,Hallelujah,-,2,56,,,,
36,-,Hillsong Worship,Still,-,14,38,,,,
37,-,Hillsong Worship,God Is Able,-,16,19,,,,
38,down,Montell Fish,Destroy Myself Just For You,37,10,53,,,,
39,up,Rosa Enuol,Hoa Huệ Trong Trũng,44,19,2,,,,
40,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,8,4,,,,
41,down,Hillsong Young & Free,Wake (Live),28,7,92,,,,
42,-,Souvenirs Worship,Jesus Loves Me,-,21,2,,,,
43,-,Skema Boy,Wristwatch,-,43,1,,,,
44,-,Hillsong Worship,Shout to the Lord,-,44,1,,,,
45,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),38,12,25,,,,
46,-,Bethel Music,Peace (feat. We The Kingdom),-,15,30,,,,
47,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),66,15,8,,,,
48,-,Jonathan Traylor,High Up,-,11,35,,,,
49,-,Hillsong Worship,Stronger,-,16,5,,,,
50,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),91,4,69,,,,
51,up,Mii Media & Trí Thức Remix,Thiếu Niện VNH (Trí Thức Remix),81,51,2,,,,
52,-,Hillsong Worship,Take Heart (MMXX),-,9,12,,,,
53,up,Forrest Frank & Hulvey,No Longer Bound,99,14,22,,,,
54,-,Emmanuel Music,Messe de Saint Augustin - Kyrie,-,23,7,,,,
55,-,Wings Production,Thần chú Bát Nhã Tâm Kinh Tiếng Phạn,-,14,1,,,,
56,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,56,1,,,,
57,-,Isaac Thai,Một Trời Thương,-,36,4,,,,
58,-,Chris Tomlin,Is He Worthy?,-,6,11,,,,
59,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,6,4,,,,
60,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,39,3,,,,
61,down,Darlene Zschech,In Jesus' Name (Live),46,6,15,,,,
62,-,Montell Fish,Darling,-,7,11,,,,
63,-,Phil Wickham,Battle Belongs,-,11,30,,,,
64,-,Chris Tomlin,I Will Follow,-,47,5,,,,
65,-,Phil Wickham,Hymn of Heaven,-,14,7,,,,
66,-,ホーク・ネルソン,Live Like You're Loved,-,18,7,,,,
67,-,Hezekiah Walker,Every Praise,-,67,1,,,,
68,-,Chris Tomlin,Good Good Father,-,24,19,,,,
69,-,Emmanuel Music,Messe de Saint Augustin - Gloria,-,35,7,,,,
70,-,Emmanuel Music,Messe de Saint Augustin - Alléluia,-,70,3,,,,
71,-,Emmanuel Music,Messe de la Divine Miséricorde - Gloria,-,53,3,,,,
72,-,Quang Minh,Ca Vang Tình Yêu Chúa 1,-,25,5,,,,
73,down,Don Moen,God Will Make a Way,24,8,61,,,,
74,-,Phil Wickham,House of the Lord,-,33,6,,,,
75,-,Hillsong Worship,Jesus Lover of My Soul,-,75,1,,,,
76,-,Michael Bethany,Already Done (Live),-,76,1,,,,
77,down,Cory Asbury,Reckless Love,74,9,84,,,,
78,down,"Maverick City Music, Chandler Moore & Naomi Raine",Firm Foundation (He's Gonna Make A Way) [feat. Bobbi Storm & Wande],76,70,3,,,,
79,-,Darlene Zschech,"Forever My King (feat. Leeland, Dustin Smith, Chardon Lewis & HopeUC)",-,24,3,,,,
80,-,Michael Bethany,Walk With You (Live),-,41,1,,,,
81,-,Hannah Kerr,Same God,-,40,2,,,,
82,down,Randy Travis,Three Wooden Crosses,62,11,44,,,,
83,-,Hillsong Worship,With All I Am,-,28,14,,,,
84,-,Michael Bethany,Fill The Room (Live),-,48,1,,,,
85,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,29,,,,
86,-,Kari Jobe,Revelation Song,-,35,5,,,,
87,down,The Afters,Every Good Thing,42,42,2,,,,
88,-,Hillsong Global Project,우리 주 하나님,-,88,1,,,,
89,-,Hillsong Worship,Who You Say I Am,-,4,118,,,,
90,-,We The Kingdom,God So Loved (Live),-,90,1,,,,
91,-,Uzuhan,FREE (feat. Lydia Paek),-,50,3,,,,
92,-,"Strive to Be, Oba Bonner & Jenn B",Eternal,-,56,1,,,,
93,-,Strive to Be & Yahosh Bonner,One True Hope,-,93,1,,,,
94,-,CAIN,I'm So Blessed,-,13,11,,,,
95,-,Isaac Thai,Jesus Muôn Đời (feat. Lê Phương Lý),-,19,12,,,,
96,-,Bethel Music & Emmy Rose,Promises Never Fail (Live),-,96,1,,,,
97,-,Bụi Gai Cháy,Đừng Sợ Chi Hỡi Con,-,13,9,,,,
98,-,Hillsong Worship,Through It All,-,29,10,,,,
99,down,オーラ・ファロン,Five Hundred Miles,45,22,24,,,,
100,-,Emmanuel Music,Messe de Saint Jean - Gloria,-,36,7,,,,
