Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,76,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,80,,,,
3,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,We’re In This Together,6,4,6,,,,
5,up,Ashes Remain,On My Own,8,3,51,,,,
6,down,Justin Bieber & Beam,Freedom,2,1,6,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,76,,,,
8,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),31,4,6,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),26,6,6,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),27,2,57,,,,
11,up,Giai Dieu Du Duong,Rock of Ages (Instrumental),24,3,29,,,,
12,-,Llandaff Cathedral Choir,"Eternal Father, Strong to Save",-,12,1,,,,
13,-,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),-,7,28,,,,
14,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,27,,,,
15,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,15,4,,,,
16,-,Jonathan McReynolds,God Is Good (Live),-,16,1,,,,
17,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,3,6,,,,
18,-,Phil Wickham,It's Always Been You,-,18,1,,,,
19,-,Lauren Daigle,Look Up Child,-,10,9,,,,
20,-,Jonathan McReynolds,Life Room Anthem (feat. Dee-1),-,20,1,,,,
21,-,Jonny Diaz,Watch You Be a Mother,-,21,2,,,,
22,-,Lauren Daigle,Love Like This,-,18,13,,,,
23,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,12,1,,,,
24,-,Koryn Hawthorne,Peace (feat. Jonathan McReynolds),-,24,1,,,,
25,-,Hymns on Piano,In the Garden (I Come to the Garden Alone),-,12,11,,,,
26,-,Lauren Daigle,Everything,-,24,14,,,,
27,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),12,12,3,,,,
28,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),10,10,3,,,,
29,-,Jonathan McReynolds,Maintain (feat. Chantae Cann),-,29,1,,,,
30,-,Brandon Lake,Almond Eyes,-,3,13,,,,
31,-,Lauren Daigle,Your Wings,-,12,9,,,,
32,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),16,15,6,,,,
33,-,Jonathan McReynolds,Whole (feat. India.Arie),-,33,1,,,,
34,-,Hymns on Piano,He Leadeth Me,-,8,12,,,,
35,-,Austin French,Wake Up Sleeper,-,35,4,,,,
36,-,Jonathan McReynolds,Gotta Have You,-,36,1,,,,
37,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,9,2,,,,
38,-,Hymns on Piano,Trust and Obey (When We Walk With the Lord),-,11,14,,,,
39,-,Jonathan McReynolds,No Gray,-,39,1,,,,
40,-,Jonathan McReynolds,Cathedral,-,40,1,,,,
41,-,The Afters,Well Done,-,5,3,,,,
42,-,Giai Dieu Du Duong,Take Hold of My Hand (Instrumental),-,4,24,,,,
43,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,43,2,,,,
44,-,Austin French,Why God,-,44,1,,,,
45,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,20,1,,,,
46,-,박동준,예수 안에 능력 있네,-,46,1,,,,
47,-,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),-,5,27,,,,
48,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,48,1,,,,
49,-,David Wyatt,How Great Thou Art (Instrumental),-,39,3,,,,
50,-,Jonathan McReynolds,L.R.F. (Rollercoasters),-,50,1,,,,
51,-,Kevin Quinn,Best Thing Ever (Stage Version),-,51,1,,,,
52,-,Jonathan McReynolds,Grace,-,52,1,,,,
53,up,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",92,9,27,,,,
54,-,Jonathan McReynolds & Mali Music,Movin' On,-,7,5,,,,
55,-,Giai Dieu Du Duong,Amazing Grace (Instrumental),-,8,26,,,,
56,-,Jonathan McReynolds,People,-,13,4,,,,
57,-,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),-,10,28,,,,
58,-,Jonathan McReynolds,Make Room,-,58,3,,,,
59,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,13,1,,,,
60,-,Jonathan McReynolds,Lovin' Me,-,60,1,,,,
61,-,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",-,10,30,,,,
62,-,Jonathan McReynolds,Graduate (feat. The HamilTones),-,62,1,,,,
63,-,"Instrumental Christian Songs, Christian Piano Music","Great Is Thy Faithfullness (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,20,9,,,,
64,-,Hillsong Worship,Who You Say I Am,-,4,49,,,,
65,-,"Instrumental Christian Songs, Christian Piano Music","Onward Christian Soldiers (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,23,9,,,,
66,-,Jonathan McReynolds,Cycles (feat. DOE),-,29,3,,,,
67,-,"Instrumental Christian Songs, Christian Piano Music","Ave Maria (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,21,8,,,,
68,-,Jonathan McReynolds,Pressure,-,68,1,,,,
69,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,69,1,,,,
70,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,30,1,,,,
71,-,"Instrumental Christian Songs, Christian Piano Music","Be Thou My Vision (feat. The Praise Baby Collection, Traditional & Praise and Worship) [Instrumental Version]",-,15,8,,,,
72,-,Hymns on Piano,I Must Tell Jesus,-,17,12,,,,
73,-,Phil Wickham,Battle Belongs,-,11,6,,,,
74,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,74,1,,,,
75,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,36,1,,,,
76,-,Hymns on Piano,Sweet Hour of Prayer,-,10,13,,,,
77,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,13,12,,,,
78,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,53,3,,,,
79,-,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),-,7,27,,,,
80,-,Ocb Relax,Madison,-,28,9,,,,
81,-,Trish Hatley,Attitude of Gratitude,-,81,1,,,,
82,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,40,2,,,,
83,-,The Group Fire,Fix It,-,83,1,,,,
84,-,Tam Doan,Làm Sao Dám Mơ,-,12,21,,,,
85,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,4,7,,,,
86,-,Tam Doan,Trong Trái Tim Chúa,-,9,20,,,,
87,-,Kirk Franklin,When I Get There,-,87,1,,,,
88,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,8,1,,,,
89,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,19,,,,
90,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,15,5,,,,
91,-,Hillsong Worship,Eagle's Wings,-,91,1,,,,
92,-,Tam Doan,Dâng Mẹ,-,11,21,,,,
93,-,Pastor Mike Jr.,I Got It,-,93,1,,,,
94,-,Hillsong Worship,Touch of Heaven,-,15,5,,,,
95,-,Don Moen,God Will Make a Way,-,8,15,,,,
96,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,74,2,,,,
97,-,Tam Doan,Lời Mẹ Nhắn Nhủ,-,7,21,,,,
98,-,Kirk Franklin,Melodies from Heaven,-,98,1,,,,
99,-,Influence Music & Jonathan Traylor,"10,000 Armies (Live)",-,99,1,,,,
100,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,24,,,,
