Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,25,,,,
2,up,Lauren Daigle,You Say,3,1,29,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,29,,,,
4,up,Hillsong Worship,Healer,16,4,10,,,,
5,up,Hillsong UNITED,Solution,7,3,10,,,,
6,down,Point of Grace,Who Am I,4,2,24,,,,
7,up,Hillsong Worship,Hallelujah,13,2,24,,,,
8,down,JPCC Worship,Be Lifted High (Live),5,2,24,,,,
9,down,JPCC Worship,Raja Pemenang (Live),6,4,10,,,,
10,up,Hillsong UNITED,Forever,14,4,10,,,,
11,down,Hillsong Worship,Here In My Life,8,5,10,,,,
12,up,JPCC Worship,Kami Trima (Live),15,3,10,,,,
13,down,Hillsong Worship,Run,12,3,10,,,,
14,down,Israel & New Breed,Suddenly,11,4,10,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),20,2,28,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,27,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),39,17,2,,,,
18,up,Leeland,Way Maker (Live),74,4,21,,,,
19,up,TobyMac,21 Years,51,10,6,,,,
20,up,Hillsong Worship,See The Light,55,20,5,,,,
21,up,Sidewalk Prophets,This Is Not Goodbye,86,20,4,,,,
22,up,Kirk Franklin,A God Like You,32,4,2,,,,
23,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,16,1,,,,
24,down,Hillsong Worship,King of Kings,9,2,19,,,,
25,-,Ashes Remain,On My Own,-,3,12,,,,
26,-,Janet Manyowa,Nothing,-,12,1,,,,
27,up,Hillsong Worship,Hosanna,53,27,2,,,,
28,up,one sonic society,Great Are You Lord,88,28,2,,,,
29,down,Hillsong Worship,Who You Say I Am,18,4,13,,,,
30,-,Travis Greene,Love Will Always Win (Studio Version),-,30,1,,,,
31,-,Travis Greene,Taste & See (Live),-,31,1,,,,
32,down,Don Moen,God Will Make a Way,19,8,10,,,,
33,-,Travis Greene,Instrument (Live),-,33,1,,,,
34,-,Travis Greene,Forever Amen (Live),-,34,1,,,,
35,-,Travis Greene,Without Your Love (Live),-,35,1,,,,
36,-,The Maker & The Instrument,This Is Our God / Obsession (feat. Fleurie) [Medley],-,36,1,,,,
37,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,11,,,,
38,up,Hillsong Worship,Remembrance,73,37,4,,,,
39,-,Paul Wilbur,Mighty and Glorious,-,39,1,,,,
40,up,Vivian Reed,Amazing Grace,93,19,2,,,,
41,up,Plumb,I Want You Here,58,4,15,,,,
42,down,Hillsong Worship,With All I Am,28,28,2,,,,
43,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,27,2,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,4,85,2020-03-22,78,2020-03-29
45,-,Isaac Thai,"Cha Yêu Thương (feat. SRT Shine, Bun Shine & Kyle Dương)",-,24,1,,,,
46,-,Paul Wilbur,We Will Run / Ani Ma’amin,-,46,1,,,,
47,up,Hillsong Worship,Through It All,54,29,3,,,,
48,-,Brooke Griffith,Oceans (feat. Tommee Profitt),-,32,1,,,,
49,-,Hillsong Worship,So Will I (100 Billion X),-,11,2,,,,
50,-,Nichole Nordeman,Dear Me,-,50,2,,,,
51,-,Janet Manyowa,You Are More (feat. Nqubeko Mbatha),-,6,1,,,,
52,-,Bethel Music & Dante Bowe,Champion (Live),-,22,1,,,,
53,-,Hannah Kerr,Never Leave Your Side,-,53,1,,,,
54,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),57,33,4,,,,
55,-,Vineyard Music & David Ruis,Mercy Is Falling,-,55,1,,,,
56,-,Misty Edwards,Pledge,-,49,1,,,,
57,-,Plumb,Don't Deserve You,-,7,14,,,,
58,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,21,3,,,,
59,-,David Nevue,Home,-,59,1,,,,
60,down,NEEDTOBREATHE,Testify,42,42,2,,,,
61,-,Chris Tomlin,Good Good Father,-,24,3,,,,
62,-,Sounds of Isha,Adiguruve: Ode to the Adiyogi,-,62,1,,,,
63,-,The Belonging Co,Fall Afresh (feat. Sarah Reeves),-,35,3,,,,
64,-,Plumb,Cut,-,25,1,,,,
65,up,Petra,"Lord, I Lift Your Name On High (Petra Praise 2: We Need Jesus Version)",77,61,2,,,,
66,-,Hillsong UNITED,Future Marches In,-,18,5,,,,
67,-,Planetshakers,Turn It Up (Live),-,32,2,,,,
68,-,Elevation Worship,Love Won't Give Up,-,68,1,,,,
69,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,58,1,,,,
70,-,Brooke Griffith,Forever (feat. Tommee Profitt),-,70,1,,,,
71,-,Travis Greene,Worship Rise (Live),-,45,1,,,,
72,down,Hillsong Worship,Still,41,14,4,,,,
73,-,Arden Lemke,The Way I Still Love You (feat. Lemke),-,12,4,,,,
74,-,Brooke Griffith,I'd Rather Have You (feat. Tommee Profitt),-,74,1,,,,
75,-,William McDowell,Whisper His Name,-,67,1,,,,
76,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),97,53,2,,,,
77,-,Brooke Griffith,Good Good Father (feat. Tommee Profitt),-,77,1,,,,
78,-,Don Moen,Here We Are,-,77,1,,,,
79,down,Sandra McCracken,Great is Thy Faithfulness,46,46,2,,,,
80,-,"Brian Johnson, Jenn Johnson & Bethel Music",What Would I Have Done,-,80,1,,,,
81,-,Anthem Lights,The Cross Medley: Jesus Paid It All / The Old Rugged Cross,-,81,1,,,,
82,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,5,13,,,,
83,-,William McDowell,Withholding Nothing (Radio Version),-,64,1,,,,
84,-,Casting Crowns,The Bridge,-,84,1,,,,
85,-,Afy Douglas,Savior (Studio Cut),-,85,1,,,,
86,-,Forerunner Music & Laura Hackett Park,In the Presence of Angels (Live),-,86,1,,,,
87,-,Everfound,Take This City,-,87,1,,,,
88,-,Anthem Lights,How Great Thou Art,-,88,1,,,,
89,-,William McDowell,Here I Am to Worship,-,72,1,,,,
90,down,Hillsong Worship,New Wine,49,33,2,,,,
91,-,Travis Greene,Daddy's Home (feat. Hailey Kiteley) [Live],-,51,1,,,,
92,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,9,8,,,,
93,down,Hillsong Worship,What a Beautiful Name,36,8,11,,,,
94,-,Anthem Lights,"Holy, Holy, Holy",-,94,1,,,,
95,-,William McDowell,Wrap Me In Your Arms (Reprise),-,73,1,,,,
96,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,16,1,,,,
97,-,TobyMac,Til the Day I Die (feat. NF),-,46,1,,,,
98,-,Switch,Count Me In,-,98,1,,,,
99,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,85,2,,,,
100,down,Jim Brickman,How Great Thou Art,37,37,2,,,,
