Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,41,,,,
2,up,Lauren Daigle,You Say,2,1,45,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,Run,3,3,17,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,45,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,41,,,,
6,up,Point of Grace,Who Am I,7,2,31,,,,
7,up,Hillsong Worship,Here In My Life,17,5,17,,,,
8,up,JPCC Worship,Kami Trima (Live),49,3,17,,,,
9,up,Hillsong Worship,Healer,10,4,18,,,,
10,down,JPCC Worship,Be Lifted High (Live),6,2,31,,,,
11,up,Israel & New Breed,Suddenly,50,4,18,,,,
12,up,JPCC Worship,Raja Pemenang (Live),15,4,17,,,,
13,-,Hillsong Worship,It Is Well With My Soul (Live),-,13,7,,,,
14,up,Hillsong UNITED,As You Find Me (Live),35,4,23,,,,
15,up,Hillsong UNITED,Solution,19,3,17,,,,
16,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,8,13,,,,
17,down,Hillsong UNITED,Forever,16,4,17,,,,
18,down,Hillsong Worship,Hallelujah,11,2,31,,,,
19,up,Hillsong Worship,Who You Say I Am,20,4,21,,,,
20,up,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",21,10,11,,,,
21,-,Hillsong UNITED,Another in the Fire (Live),-,8,8,,,,
22,-,Carrollton,Scars To Your Beautiful,-,22,1,,,,
23,-,Athenas,Diario de María,-,23,1,,,,
24,up,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),47,10,11,,,,
25,up,Cory Asbury,Endless Alleluia,89,5,11,,,,
26,up,Leeland,Way Maker (Live),32,4,27,,,,
27,down,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),13,4,11,,,,
28,-,Hillsong Worship,God Is Able (Live),-,17,2,,,,
29,-,Hillsong UNITED,So Will I (100 Billion X),-,28,3,,,,
30,up,Hillsong Worship,Cornerstone (Live),80,8,9,,,,
31,-,Hillsong Worship,Rhythms of Grace (Live),-,28,7,,,,
32,down,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",18,9,10,,,,
33,up,Hillsong Worship,Grace To Grace,98,14,9,,,,
34,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,21,3,,,,
35,-,Hillsong Worship,Hallelujah (Live),-,12,11,,,,
36,up,Cory Asbury,Reckless Love,91,9,13,,,,
37,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,11,14,,,,
38,down,Giai Dieu Du Duong,Rock of Ages (Instrumental),37,3,9,,,,
39,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,17,,,,
40,-,Hillsong Worship,I Surrender (Live),-,13,10,,,,
41,down,Giai Dieu Du Duong,Take Hold of My Hand (Instrumental),9,4,9,,,,
42,-,Plumb,Don't Deserve You,-,7,20,,,,
43,-,Hillsong Worship,Forever Reign (Live),-,10,6,,,,
44,up,Giai Dieu Du Duong,Amazing Grace (Instrumental),44,8,10,,,,
45,down,Hillsong Worship,King of Kings,27,2,26,,,,
46,down,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),25,7,10,,,,
47,down,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),38,5,10,,,,
48,-,J-US,Breakthrough (Subtitle: I will run) (Feat. MAMINHO),-,48,1,,,,
49,-,J-US,Jehovah-Nissi,-,49,1,,,,
50,-,Rend Collective,Yahweh,-,10,9,,,,
51,-,Rend Collective,"10,000 Reasons",-,13,13,,,,
52,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],-,8,8,,,,
53,-,Elevation Worship,Do it Again (Acoustic) [Live],-,12,9,,,,
54,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,14,3,,,,
55,down,Elevation Worship,With You,28,7,7,,,,
56,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,56,3,,,,
57,-,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],-,11,3,,,,
58,-,Hillsong Worship,Be Still,-,6,13,,,,
59,up,Hillsong Worship,What a Beautiful Name,62,8,19,,,,
60,-,Micah Tyler,Different,-,14,2,,,,
61,up,Hillsong Worship,Still,82,14,6,,,,
62,down,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),41,7,10,,,,
63,down,Housefires,Build My Life,14,7,7,,,,
64,-,Hillsong UNITED,Scandal of Grace,-,10,7,,,,
65,-,Hillsong UNITED,Relentless,-,20,5,,,,
66,-,Citipointe Live,Into the Deep (Live),-,66,1,,,,
67,-,Bethel Music,Peace (feat. We The Kingdom),-,15,8,,,,
68,-,Hillsong Worship,Awake My Soul,-,10,6,,,,
69,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,6,7,85,2020-03-22,78,2020-03-29
70,-,Victory Worship,Safe,-,70,1,,,,
71,-,Hillsong UNITED,Ready or Not (Live),-,11,9,,,,
72,-,Victory Worship,Beautiful Love,-,26,2,,,,
73,-,Victory Worship,Dance in Freedom,-,27,2,,,,
74,-,J-US,"Psalm 118 (Subtitle: Lord, You are my God)",-,74,1,,,,
75,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),26,5,7,,,,
76,-,Hillsong UNITED,Oh You Bring,-,76,1,,,,
77,down,Joyous Celebration,Uthixo Omkhulu,70,70,3,,,,
78,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,78,1,,,,
79,-,Phil Wickham,This Is Amazing Grace,-,22,3,,,,
80,-,Hillsong Worship,Every Breath,-,80,1,,,,
81,-,Cộng Đồng Công Giáo Việt Nam Montréal,Tâm Tình Hiến Dâng (feat. Ca đoàn Thiên Cung),-,63,1,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,9,14,,,,
83,-,Bonnie Deuschle & Celebration,Our God Is Good,-,83,1,,,,
84,-,Augustina Addison,Nhinta Me,-,84,1,,,,
85,-,Bonnie Deuschle & Celebration Choir,Only You Are God,-,85,1,,,,
86,-,Hillsong UNITED,Splinters and Stones,-,33,3,,,,
87,-,Prince Gbenga Adeboye Funwontan,Itu Baba Ita Medley,-,78,2,,,,
88,-,J-US,Lord I lift Your name on high,-,88,1,,,,
89,-,J-US,Lord Your presence,-,89,1,,,,
90,-,J-US,"Lord, Jesus we enthrone You",-,90,1,,,,
91,-,Arden Lemke,The Way I Still Love You (feat. Lemke),-,12,10,,,,
92,-,Joyous Celebration,Modimo Ke Lerato (Live),-,37,3,,,,
93,-,Ainos,물이 바다 덮음 같이,-,93,1,,,,
94,-,Lincoln Brewster,Everlasting God,-,59,2,,,,
95,down,Plumb,I Want You Here,42,4,26,,,,
