Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,63,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,59,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,63,,,,
5,up,Hillsong UNITED,As You Find Me (Live),5,4,41,,,,
6,up,Darlene Zschech,In Jesus' Name (Live),7,6,13,,,,
7,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,6,24,85,2020-03-22,78,2020-03-29
8,up,Hillsong Worship,Be Still,66,6,26,,,,
9,down,Hillsong Worship,Who You Say I Am,8,4,37,,,,
10,up,Hillsong UNITED,Scandal of Grace,94,10,17,,,,
11,up,Elevation Worship,With You,19,7,23,,,,
12,-,"REVERE, David & Nicole Binion & Lee University Singers",Come and Tear Down the Walls (Live),-,7,1,,,,
13,up,Hillsong UNITED,Ready or Not (Live),65,11,25,,,,
14,up,Micah Tyler,Different,20,14,14,,,,
15,up,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],21,11,17,,,,
16,down,Lm. An Binh,Thưa Con Đây,12,12,8,,,,
17,down,Hillsong Worship,I Surrender (Live),16,13,16,,,,
18,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,80,5,18,,,,
19,up,Hillsong Worship,God Is Able (Live),89,17,12,,,,
20,up,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],63,8,21,,,,
21,-,Lm. An Binh,Doi Con Dâng Ngài,-,21,6,,,,
22,up,Nick Syrett,Refuge,53,22,2,,,,
23,up,Isaac Thai,Vì Duy Chính Chúa,30,13,4,,,,
24,up,Rend Collective,"10,000 Reasons",88,13,22,,,,
25,down,Cory Asbury,Reckless Love,13,9,27,,,,
26,down,Housefires,Build My Life,18,7,19,,,,
27,-,Hillsong UNITED,Relentless,-,20,16,,,,
28,up,Hillsong UNITED,Another in the Fire (Live),59,8,24,,,,
29,down,Hillsong Worship,Awake My Soul,22,10,20,,,,
30,-,臺灣福音書房,一日,-,30,1,,,,
31,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,27,,,,
32,up,J.J. Hairston,Never Gave Up (feat. Travis Greene),47,32,2,,,,
33,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,4,9,,,,
34,-,Hillsong Worship,Cornerstone (Studio Version),-,20,2,,,,
35,-,101ストリングス・オーケストラ,Go Tell It On the Mountain,-,30,2,,,,
36,-,Lm. An Binh,Believe,-,36,5,,,,
37,-,Lm. An Binh,Mùa Hoa Về Rồi,-,27,3,,,,
38,-,Lauren Daigle,Still Rolling Stones,-,13,9,,,,
39,-,Stream of Praise,A New Creation,-,39,1,,,,
40,-,Kirk Franklin,Something About the Name Jesus,-,40,1,,,,
41,-,Giai Dieu Du Duong,Rock of Ages (Instrumental),-,3,17,,,,
42,down,Tam Doan,Trong Trái Tim Chúa,36,9,16,,,,
43,-,讚美之泉,"愛,我願意",-,43,1,,,,
44,down,Lm. An Binh,Gõ Của Trái Tim,34,16,7,,,,
45,-,mezzo piano,His Glory Appears,-,45,1,,,,
46,down,Hillsong Worship,King of Kings,10,2,44,,,,
47,down,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",39,9,19,,,,
48,down,Tam Doan,Dâng Mẹ,26,11,17,,,,
49,-,臺灣福音書房,活泉,-,49,1,,,,
50,-,Ashes Remain,On My Own,-,3,35,,,,
51,-,Stan Whitmire,Ain't Misbehavin',-,51,1,,,,
52,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,22,1,,,,
53,-,PrissMo,Ho'oponopono,-,53,5,,,,
54,-,Don Moen,Heal Me O Lord,-,12,7,,,,
55,-,臺灣福音書房,需要耶穌,-,55,1,,,,
56,down,Tam Doan,Lắng Nghe Tiếng Chúa,45,6,21,,,,
57,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,11,22,,,,
58,-,臺灣福音書房,宇宙的奧祕,-,58,1,,,,
59,-,David Wyatt,Breathe (Instrumental),-,25,1,,,,
60,-,Celebratio,Ô père des lumières,-,60,1,,,,
61,down,Rend Collective,Yahweh,60,10,21,,,,
62,-,臺灣福音書房,自基督來住在我心,-,62,1,,,,
63,down,Lm. An Binh,Tình Ngài,27,27,7,,,,
64,up,Phil Wickham,You're Beautiful,91,56,3,,,,
65,down,Isaac Thai,Thế Giới Cần Chúa,46,10,10,,,,
66,down,Lm. An Binh,Cho Con Say Tình Chúa,44,10,17,,,,
67,down,Tam Doan,Lời Mẹ Nhắn Nhủ,31,7,17,,,,
68,up,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],71,9,26,,,,
69,-,Lm. An Binh,Chúa Buồn,-,47,4,,,,
70,up,Cory Asbury,Endless Alleluia,72,5,24,,,,
71,-,Lm. An Binh,Tìm Về,-,71,2,,,,
72,down,Elevation Worship,Do it Again (Acoustic) [Live],25,12,21,,,,
73,-,ホーク・ネルソン,Thank God For Something,-,29,2,,,,
74,-,Lm. An Binh,Xin Vác Thấy Thánh Gía,-,71,2,,,,
75,-,Jon Sarta,For the Beauty of the Earth,-,75,2,,,,
76,-,ホーク・ネルソン,Drops In the Ocean,-,13,6,,,,
77,-,Lm. An Binh,Chén Đắng,-,65,2,,,,
78,-,Stan Whitmire,People,-,78,1,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,8,29,,,,
80,-,ホーク・ネルソン,Diamonds,-,42,2,,,,
81,-,ホーク・ネルソン,Just Getting Started,-,30,3,,,,
82,-,Don Moen,God Is Good All the Time,-,12,12,,,,
83,down,Tam Doan,Làm Sao Dám Mơ,42,12,16,,,,
84,down,Tam Doan,Tình Chúa Cao Vời,14,6,29,,,,
85,-,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),-,7,18,,,,
86,-,Lauren Daigle,Loyal,-,47,2,,,,
87,-,Don Moen,Your Steadfast Love,-,25,10,,,,
88,down,Tam Doan,Bỏ Ngài Con Biết Theo Ai,38,7,19,,,,
89,-,Isaac Thai,Thánh Linh Con Cần Ngài,-,60,2,,,,
90,-,Taizé,Da Pacem Cordium,-,40,2,,,,
91,down,Hillsong Worship,What a Beautiful Name,40,8,24,,,,
92,-,Don Moen,We Give You the Glory,-,33,12,,,,
93,-,Isaac Thai,Ngài Luôn Bên Con,-,16,1,,,,
94,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,17,,,,
95,-,Isaac Thai,Cám Ơn Ngài Một Năm Đã Trôi Qua,-,95,1,,,,
96,-,Mary Mary,Yesterday,-,35,1,,,,
97,-,Kari Jobe,The Blessing (Live),-,39,5,,,,
98,-,Isaac Thai,Kìa Bóng Thập Tự,-,98,1,,,,
99,-,Overflow,Cry On My Shoulder,-,21,6,,,,
100,-,Todd & Klein,Dauw,-,100,1,,,,
