Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,102,,,,
2,up,Lauren Daigle,You Say,5,1,106,47,2019-10-06,47,2019-10-06
3,up,Jillian Edwards,Quiet Talk,4,3,3,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,102,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,106,,,,
6,up,Don Moen,God Will Make a Way (Reprise),16,5,7,,,,
7,up,釋小龍,大悲咒,12,3,14,,,,
8,up,Don Moen,Overture,20,8,7,,,,
9,up,Don Moen,This I Believe (The Creed),15,8,7,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,6,44,85,2020-03-22,78,2020-03-29
11,up,Don Moen,Your Grace Will Lead Us Home,11,4,7,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),6,2,83,,,,
13,down,Don Moen,God Will Make a Way,7,5,7,,,,
14,down,Don Moen,Instruments of Your Peace (Prayer),8,5,7,,,,
15,down,Don Moen,God Will Make a Way (Narration and Underscore),10,6,7,,,,
16,down,Don Moen,Our Father,9,7,7,,,,
17,down,Don Moen,Instruments of Your Peace,14,6,8,,,,
18,down,Don Moen,Ancient Truths Medley,13,7,7,,,,
19,-,Casting Crowns,Scars in Heaven,-,13,3,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,30,,,,
21,up,Ashes Remain,On My Own,21,3,73,,,,
22,-,Hillsong Worship,Take Heart (MMXX),-,9,7,,,,
23,-,Emmanuel Music,Ô mère du Sauveur,-,23,1,,,,
24,up,Hillsong Worship,Who You Say I Am,26,4,57,,,,
25,-,Emmanuel Music,Le Fils de Dieu s'est fait homme,-,25,1,,,,
26,-,Emmanuel Music,"Jésus, Verbe éternel",-,26,1,,,,
27,-,Emmanuel Music,Messe de l'Emmanuel - Alléluia + Évangile selon Saint Luc,-,27,1,,,,
28,-,Casting Crowns,Who Am I,-,8,21,,,,
29,-,FFH,Undone,-,29,5,,,,
30,up,Don Moen,God Will Make a Way,56,8,20,,,,
31,-,Emmanuel Music,Verbum caro factum est + Ps 97,-,31,1,,,,
32,-,Francesca Battistelli,Joy To the World,-,5,3,,,,
33,-,Joe L Barnes,Come Back Home,-,9,10,,,,
34,up,Montell Fish,Fall in Love with You.,70,1,2,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",54,5,45,,,,
36,-,Emmanuel Music,Messe de l'Emmanuel - Kyrie et Gloria,-,36,1,,,,
37,-,"Mai Thiên Vân, Thanh Sử & Tốp Ca Mân Côi",Hạt Sáng Tưng Bừng,-,37,2,,,,
38,-,Isaac Thai,Chúa Đi Cùng Với Con,-,13,1,,,,
39,up,Hillsong Worship,Still,65,14,18,,,,
40,-,Emmanuel Music,Éveillez-vous,-,40,1,,,,
41,up,Anthem Lights,King of My Heart / Holy Spirit,63,17,2,,,,
42,-,Stillman,Don't Ever Stop Singing,-,42,1,,,,
43,-,Emmanuel Music,Voici que la vierge concevra (antienne ô),-,43,1,,,,
44,-,Isaac Thai,Ngài Luôn Bên Con,-,16,3,,,,
45,-,Rend Collective,Counting Every Blessing,-,45,1,,,,
46,-,Emmanuel Music,"Maranatha, l’Esprit et l’Épouse",-,46,1,,,,
47,-,Hymns on Piano,He Hideth My Soul (A Wonderful Savior Is Jesus My Lord),-,47,1,,,,
48,-,Montell Fish,Call U Tomorrow,-,29,2,,,,
49,-,Emmanuel Music,"Jésus, Agneau de Dieu",-,48,1,,,,
50,-,Dunsin Oyekan,Breathe,-,8,14,,,,
51,up,Moses Bliss,Too Faithful,99,12,9,,,,
52,up,Dunsin Oyekan,Fragrance to Fire,90,6,16,,,,
53,-,Emmanuel Music,Notre Dieu s’est fait homme,-,53,1,,,,
54,-,Dunsin Oyekan,If All I Say Is Jesus (Revamped) [feat. Tasha Page-Lockhart],-,54,2,,,,
55,-,Emmanuel Music,"Messe de l'Emmanuel - Sanctus, Anamnèse et Agnus",-,55,1,,,,
56,-,Emmanuel Music,"Réjouis-toi, Fille de Jérusalem",-,56,1,,,,
57,down,Dunsin Oyekan,If All I Say Is Jesus,39,9,13,,,,
58,down,Hillsong Worship,Be Still,42,6,44,,,,
59,-,Bethel Music & kalley,Ever Be (Live),-,59,1,,,,
60,-,Maximilian,Building You a Throne,-,2,5,,,,
61,-,Sunday 7pm Choir,Servant Song (Choir Version),-,61,1,,,,
62,-,Sunday 7pm Choir,Ave Maria (Choir Version),-,62,1,,,,
63,-,Cộng Đồng Công Giáo Việt Nam Montréal,Tâm Tình Hiến Dâng (feat. Ca đoàn Thiên Cung),-,63,2,,,,
64,-,Japhet Adjetey,Altar Call (feat. Kofi Owusu Peprah),-,48,2,,,,
65,-,Hillsong Worship,Forever Reign (Live),-,10,15,,,,
66,down,Jonathan Traylor,High Up,47,11,3,,,,
67,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,4,24,,,,
68,-,Sunday 7pm Choir,"Hail Mary, Gentle Woman (Choir Version)",-,68,1,,,,
69,-,Hillsong Worship,Hallelujah,-,2,45,,,,
70,-,Andraé Crouch & The Disciples,Take Me Back,-,70,1,,,,
71,-,Plus One,Last Flight Out,-,11,3,,,,
72,-,Sunday 7pm Choir,Ave Maria,-,72,1,,,,
73,down,Hillsong UNITED,As You Find Me (Live),18,4,55,,,,
74,-,Patrick Mayberry,Holy Spirit Come,-,74,2,,,,
75,-,Sunday 7pm Choir,"On This Day, O Beautiful Mother",-,75,1,,,,
76,-,パティ・ペイジ,Bringing In the Sheaves,-,19,3,,,,
77,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,15,6,,,,
78,-,Hymns on Piano,When the Roll Is Called Up Yonder,-,78,1,,,,
79,-,Justin Bieber & Beam,Freedom,-,1,20,,,,
80,-,Hillsong Young & Free,Lord Send Revival (Live),-,19,8,,,,
81,-,Chris Tomlin,I Will Follow,-,47,1,,,,
82,-,Infraction Music,Better,-,32,1,,,,
83,-,Hymns on Piano,Jesus Is the Sweetest Name I Know,-,83,1,,,,
84,-,Isaac Thai,Còn Nếu Chúa Không Đáp Lời,-,23,3,,,,
85,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),55,26,2,,,,
86,-,Hymns on Piano,"Open My Eyes, That I May See",-,86,1,,,,
87,-,Isaac Thai,Jesus Muôn Đời (feat. Lê Phương Lý),-,19,4,,,,
88,-,Hymns on Piano,Just a Closer Walk With Thee,-,60,2,,,,
89,-,Amy Grant,"Baby, Baby",-,32,2,,,,
90,-,Montell Fish,Talk 2 Me,-,5,3,,,,
91,-,Hymns on Piano,God Will Take Care of You,-,65,3,,,,
92,-,Casting Crowns,The Power of the Cross,-,21,2,,,,
93,-,Hilary Weeks,Faith in the Middle,-,93,1,,,,
94,-,Isaac Thai,Diệu Thay Là Chúa Ta,-,71,1,,,,
95,-,Lauren Daigle,Tremble,-,23,3,,,,
96,down,The Afters,Moments Like This,46,12,6,,,,
97,-,Hymns on Piano,"Cleanse Me (Search Me, O God)",-,34,2,,,,
98,-,The Belonging Co,Fall Afresh (feat. Sarah Reeves),-,35,6,,,,
99,down,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],84,9,35,,,,
100,-,Hymns on Piano,There Shall Be Showers of Blessing,-,33,2,,,,
