Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,150,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,150,,,,
3,up,Lauren Daigle,You Say,3,1,154,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,154,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,49,,,,
6,up,Ashes Remain,On My Own,9,3,121,,,,
7,down,Michael W. Smith,Friends,6,5,23,,,,
8,down,Hollyn,Lovely (Radio Mix),7,3,37,,,,
9,up,Tam Doan,Tình Chúa Cao Vời,10,6,88,,,,
10,up,Phil Wickham,Living Hope,36,6,33,,,,
11,down,Tam Doan,Con Chỉ Là Tạo Vật,8,4,73,,,,
12,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),31,12,2,,,,
13,down,Tam Doan,Xin Vâng,12,6,73,,,,
14,down,Hillsong Young & Free,Wake (Live),11,7,40,,,,
15,up,Tam Doan,Lời Mẹ Nhắn Nhủ,30,7,59,,,,
16,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,12,,,,
17,up,Hillsong Worship,Hosanna,28,9,27,,,,
18,up,Candi Staton,Young Hearts Run Free,54,12,39,,,,
19,down,Hillsong Worship,King of Kings,14,2,84,,,,
20,up,Hillsong Worship,What a Beautiful Name,44,8,79,,,,
21,up,Montell Fish,Destroy Myself Just For You,21,10,21,,,,
22,up,Chiron,Ngài Có Đó,32,16,8,,,,
23,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,61,85,2020-03-22,78,2020-03-29
24,down,Don Moen,God Will Make a Way (Reprise),22,5,54,,,,
25,up,Don Moen,God Will Make a Way,79,8,27,,,,
26,-,Jimmy Swaggart,Jesus Saves,-,26,1,,,,
27,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,12,3,,,,
28,-,어노인팅,우리 주 안에서 노래하며 (Live),-,28,1,,,,
29,-,Brandon Lake & Essential Worship,Greater Still,-,29,1,,,,
30,-,Cory Asbury,Reckless Love,-,9,52,,,,
31,down,Tam Doan,Trong Trái Tim Chúa,19,9,58,,,,
32,-,Chris Tomlin,Our God,-,26,13,,,,
33,-,Phil Wickham,It's Always Been You,-,18,10,,,,
34,up,Hillsong Young & Free,Wake (Studio),74,6,35,,,,
35,-,Hillsong Worship,Grace To Grace,-,14,35,,,,
36,down,Tam Doan,Dâng Mẹ,15,11,57,,,,
37,down,CAIN,I'm So Blessed,13,13,2,,,,
38,-,제이어스,Love Never Fails,-,27,7,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,7,56,,,,
40,-,Casting Crowns,Who Am I,-,8,33,,,,
41,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,4,38,,,,
42,up,Hillsong Worship,One Thing,43,17,10,,,,
43,-,Hillsong Worship,Christ Is Enough,-,8,18,,,,
44,-,WELOVE,Rise Again (LIVE),-,10,3,,,,
45,-,Jordan Smith,Great Is Thy Faithfulness (The Voice Performance),-,36,2,,,,
46,-,ELEVATION RHYTHM,QUIET (Acoustic),-,22,2,,,,
47,up,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),69,30,7,,,,
48,-,Bụi Gai Cháy,Duy Chỉ Giê-xu,-,25,1,,,,
49,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,15,3,,,,
50,-,Lostt & AURA,Expectation,-,50,1,,,,
51,down,Maverick City Music & Kirk Franklin,Bless Me,34,34,4,,,,
52,down,Tam Doan,Lắng Nghe Tiếng Chúa,33,6,64,,,,
53,down,Isaac Thai,Vì Duy Chính Chúa,40,13,18,,,,
54,-,Casting Crowns,Nobody (feat. Matthew West),-,13,11,,,,
55,-,마커스,주님 마음 내게 주소서 (Live),-,55,1,,,,
56,-,Hillsong Worship,Who You Say I Am,-,4,83,,,,
57,-,CAIN,People Need People,-,57,1,,,,
58,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,19,8,,,,
59,-,Anne Wilson,Scatter,-,59,1,,,,
60,-,Isaac Thai,Ta Là Ai,-,9,31,,,,
61,-,Youthful Praise,"Incredible God, Incredible Praise",-,61,1,,,,
62,-,제이어스,You Still Love Me,-,23,3,,,,
63,-,Sidewalk Prophets,Chosen,-,63,1,,,,
64,-,Janet Paschal,El Shaddai,-,46,2,,,,
65,-,"Tasha Cobbs Leonard, Jennifer Hudson & Ricky Dillard",It Is Well (Live),-,65,1,,,,
66,down,for KING & COUNTRY,Relate,64,6,33,,,,
67,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,24,,,,
68,up,Planetshakers,Nothing Is Impossible (Live),92,24,5,,,,
69,-,Darlene Zschech,Your Name (Original Key with Background Vocals),-,69,1,,,,
70,-,Jordan Feliz,180,-,1,1,,,,
71,down,Don Moen,Our Father,59,7,46,,,,
72,down,CAIN,Revival,20,20,2,,,,
73,down,Tam Doan,Bỏ Ngài Con Biết Theo Ai,17,7,62,,,,
74,-,Brandon Lake & Essential Worship,Gratitude,-,74,1,,,,
75,-,WELOVE,Blessed Be Your Name,-,75,1,,,,
76,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,4,42,,,,
