Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tauren Wells,"Merry Christmas, Happy Holidays",9,1,2,,,,
2,down,ホーク・ネルソン,Sold Out,1,1,104,,,,
3,up,Tasha Cobbs Leonard,The First Noel,18,3,2,,,,
4,down,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,108,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,104,,,,
7,down,Jillian Edwards,Quiet Talk,3,3,5,,,,
8,up,釋小龍,大悲咒,10,3,16,,,,
9,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,31,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),13,2,85,,,,
11,down,Ashes Remain,On My Own,7,3,75,,,,
12,-,Hillsong Worship,King of Kings,-,2,65,,,,
13,up,Montell Fish,Fall in Love with You.,21,1,4,,,,
14,-,Hillsong Worship,What a Beautiful Name,-,8,43,,,,
15,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,1,,,,
16,-,Moses Bliss,Too Faithful,-,12,10,,,,
17,-,Elevation Worship,See A Victory,-,7,9,,,,
18,-,A Covering,Build My Life,-,18,3,,,,
19,-,Coro dos Monges Beneditinos do Mosteiro de São Bento da Bahia,Litaniae Sanctorum Ladainha,-,19,1,,,,
20,down,Casting Crowns,Scars in Heaven,15,13,5,,,,
21,-,Hillsong Worship,Found (Live),-,21,2,,,,
22,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,14,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,6,46,85,2020-03-22,78,2020-03-29
24,up,BYU Noteworthy,Amazing Grace (My Chains Are Gone),36,4,13,,,,
25,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,15,7,,,,
26,-,讚美之泉,主的喜樂是我力量,-,26,3,,,,
27,down,Don Moen,Ancient Truths Medley,12,7,9,,,,
28,down,Don Moen,God Will Make a Way (Reprise),11,5,9,,,,
29,up,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",96,24,2,,,,
30,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,13,1,,,,
31,-,TobyMac,City On Our Knees (Radio Version),-,31,2,,,,
32,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,5,8,,,,
33,-,Cory Asbury,Reckless Love,-,9,42,,,,
34,down,Hillsong Worship,I Surrender (Live),29,13,31,,,,
35,-,The Afters,Moments Like This,-,12,7,,,,
36,-,동행,너 근심 걱정 말아라,-,36,2,,,,
37,down,Don Moen,God Will Make a Way,14,5,9,,,,
38,-,Leeland,Way Maker (Live),-,4,50,,,,
39,-,Hillsong Worship,Who You Say I Am,-,4,58,,,,
40,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,46,,,,
41,-,Planetshakers,Stronger Than a Thousand Seas (Live),-,41,1,,,,
42,down,Don Moen,Instruments of Your Peace (Prayer),6,5,9,,,,
43,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,18,11,,,,
44,-,Hillsong Worship,Mighty to Save,-,44,4,,,,
45,-,동행,예수 부활 했으니,-,45,1,,,,
46,-,Hillsong Young & Free,Uncomplicated (Acoustic),-,16,5,,,,
47,down,Don Moen,Your Grace Will Lead Us Home,16,4,9,,,,
48,-,Chandler Moore & Essential Worship,King of Kings,-,48,1,,,,
49,-,Hillsong Worship,Hallelujah,-,2,46,,,,
50,down,Don Moen,Overture,23,8,9,,,,
51,-,Hillsong Worship,Hosanna,-,9,5,,,,
52,-,Anne Wilson,Devil,-,8,11,,,,
53,-,Cedarmont Kids,Slumber Song (Brahms),-,10,9,,,,
54,down,Hillsong UNITED,Know You Will,47,4,13,,,,
55,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,55,1,,,,
56,-,Hillsong Worship,King of Kings (Acoustic),-,18,4,,,,
57,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,57,2,,,,
58,-,Hillsong Worship,Fresh Wind,-,12,5,,,,
59,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,4,26,,,,
60,-,Dunsin Oyekan,Breathe,-,8,15,,,,
61,-,Steven Curtis Chapman,Christmas Is All in the Heart,-,61,1,,,,
62,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,17,2,,,,
63,-,林曼妮 & 方懋基,一聲佛號一聲心,-,63,1,,,,
64,up,Lauren Daigle,Here's My Heart,99,64,2,,,,
65,-,Holyone,예수의 그 이름 (feat. 주리),-,65,1,,,,
66,-,王珺,白衣觀音大士神咒 (國語版),-,66,1,,,,
67,down,Plamina,Joy to the World (Acoustic),30,30,2,,,,
68,down,Don Moen,God Will Make a Way (Narration and Underscore),17,6,9,,,,
69,-,Jenn Johnson,Goodness of God (Radio Version),-,19,2,,,,
70,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,42,3,,,,
71,-,Les Petits Chanteurs de Chaillot,Nous voici dans la ville,-,71,1,,,,
72,up,Justin Bieber & Beam,Freedom,73,1,22,,,,
73,-,Kim Nguyen,Ân Điển Lạ Lùng,-,61,1,,,,
74,-,Bethel Music & Brandon Lake,Graves into Gardens,-,64,1,,,,
75,down,Don Moen,Instruments of Your Peace,20,6,10,,,,
76,-,Instrumental Hymns and Worship,Joy to the World,-,76,1,,,,
77,down,Don Moen,Our Father,8,7,9,,,,
78,-,동행,주 예수보다 더 귀한 것은 없네,-,78,2,,,,
79,-,Chris Renzema,On The Banks,-,79,1,,,,
80,-,Instrumental Hymns and Worship,Have Yourself a Merry Little Christmas,-,80,1,,,,
81,-,Chris Renzema,Mercy,-,81,1,,,,
82,-,동행,예수가 우리를 부르는 소리,-,82,2,,,,
83,down,Ashes Remain,I Won't Run Away,45,45,2,,,,
84,-,The Afters,I Will Fear No More,-,14,2,,,,
85,-,Instrumental Hymns and Worship,Do You Hear What I Hear,-,85,1,,,,
86,-,Tommee Profitt & Stanaj,Noel (He Is Born) [Acoustic],-,86,1,,,,
87,-,Cory Asbury,The Father's House,-,35,4,,,,
88,-,동행,예수께로 가면,-,87,2,,,,
89,-,Lauren Daigle,This Girl,-,11,15,,,,
90,-,Chris Renzema,Tear My House Down,-,16,2,,,,
91,-,Instrumental Hymns and Worship,Deck the Halls,-,91,1,,,,
92,-,Hillsong Worship,Take Heart (MMXX),-,9,8,,,,
93,-,Jamie Grace,With You,-,46,3,,,,
94,-,Hymns on Piano,All Hail the Power of Jesus' Name (Coronation),-,18,5,,,,
95,-,林曼妮 & 張永強,信心一柱香,-,95,1,,,,
96,-,동행,선한 목자 되신 우리 주,-,91,2,,,,
97,-,Summertime,Say You Will,-,43,5,,,,
98,-,WAYBACKHOME,See You (Home),-,98,1,,,,
99,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,17,3,,,,
100,-,Point of Grace,"Let It Snow, Let It Snow, Let It Snow / Sleigh Ride",-,100,1,,,,
