Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,203,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,203,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,207,,,,
4,up,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Hollow Lover,5,4,45,,,,
6,up,Dax,God's Eyes,6,6,11,,,,
7,up,Thích Huệ Duyên,Chú Đại Bi,9,3,20,,,,
8,up,Montell Fish,Fall in Love with You.,11,1,102,,,,
9,up,Ashes Remain,On My Own,12,3,174,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",40,8,5,,,,
11,-,Natalie Layne,Grateful For (Piano Version),-,11,1,,,,
12,up,Phil Wickham,Reason I Sing (Acoustic),19,6,15,,,,
13,down,Hillsong Young & Free,Wake (Studio),8,6,88,,,,
14,up,ステイプル・シンガーズ,I'll Take You There,25,14,26,,,,
15,up,Phil Wickham,Living Hope,24,6,85,,,,
16,down,Hillsong Worship,What a Beautiful Name,14,8,131,,,,
17,-,Housefires,Can't Nobody (feat. Ryan Ellis & Mariah Adigun),-,17,1,,,,
18,up,Abby Siler,In Between,32,5,32,,,,
19,-,Glorious,Libre et sauvé,-,19,1,,,,
20,up,Leeland,Way Maker (Live),29,4,113,,,,
21,up,Souvenirs Worship,Jesus Loves Me,42,21,3,,,,
22,-,Hillsong UNITED,Awesome God,-,14,29,,,,
23,-,Josué Novais Piano Worship,River of the Spirit,-,23,1,,,,
24,up,Hillsong Young & Free,Wake (Live),41,7,93,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,7,92,,,,
26,down,Luke Silva,Oceans,16,12,5,,,,
27,-,Glorious,Pour moi tu l'as fait,-,27,1,,,,
28,-,Glorious,Tu seras la louange,-,28,1,,,,
29,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,113,,,,
30,-,Brandon Lake,This Is a Move,-,30,1,,,,
31,-,Glorious,Gethsemani,-,31,1,,,,
32,down,Hillsong Worship,Hosanna,10,9,64,,,,
33,-,Glorious,Enfant de Dieu,-,33,1,,,,
34,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,76,85,2020-03-22,78,2020-03-29
35,-,Glorious,En couleurs,-,35,1,,,,
36,-,Hollyn,Lovely (Radio Mix),-,3,87,,,,
37,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),45,12,26,,,,
38,-,The Afters,Moments Like This,-,12,62,,,,
39,-,Chris Tomlin,Holy Forever,-,10,26,,,,
40,-,Glorious,Credo,-,40,1,,,,
41,up,Michael Bethany,Walk With You (Live),80,41,2,,,,
42,-,Mau Chih Fang,觀世音菩薩,-,29,7,,,,
43,-,Brooke Ligertwood,King Of Kings,-,43,1,,,,
44,down,Hillsong Worship,Christ Is Enough,22,8,25,,,,
45,-,Glorious,Quand tu poses ta main,-,45,1,,,,
46,-,Glorious,Le Cantique des cantiques,-,46,1,,,,
47,down,B.J.トーマス,Home Where I Belong,33,8,18,,,,
48,up,Michael Bethany,Fill The Room (Live),84,48,2,,,,
49,-,The Lower Saints,Trouble (Extended Version),-,21,2,,,,
50,-,Michael Bethany,Fill The Room Overflow (Live),-,50,1,,,,
51,down,Jordan Feliz,180,7,1,54,,,,
52,-,Isaac Thai,Chúa Đi Cùng Với Con,-,13,6,,,,
53,-,Bụi Gai Cháy,Giống Chúa Càng Hơn,-,19,13,,,,
54,-,Kirk Franklin,A God Like You,-,4,16,,,,
55,down,Global Stage Orchestra,Right Here Waiting,13,9,15,,,,
56,-,Old Time Gospel Hour Quartet,The Old Rugged Cross,-,56,1,,,,
57,-,Sunday Service Choir,Father Stretch,-,10,5,,,,
58,down,Rosa Enuol,Hoa Huệ Trong Trũng,39,19,3,,,,
59,down,Nicole C. Mullen & Kathie Lee Gifford,The God Who Sees,28,7,13,,,,
60,-,Michael Bethany,Ask Me Why (Live),-,60,2,,,,
61,-,Victory Worship,Tribes,-,10,9,,,,
62,-,Michael Bethany,Set My Eyes (Live),-,62,1,,,,
63,-,Thánh Ca Acoustic,Để con nhận ra Chúa - TCA (Live),-,63,1,,,,
64,-,Hillsong Worship,Joy to the World,-,64,2,,,,
65,down,Chris Tomlin,I Will Follow,64,47,6,,,,
66,-,"Le Quoc Tuan, Pham Quang Hoc & Tuy Van",Năm Sự Thương (Kinh Mân Côi),-,66,1,,,,
67,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,35,8,,,,
68,-,Judith Babirye,Yesu Lwazi,-,68,1,,,,
69,-,Thánh Ca Acoustic,Cho Tình Tôi Nguyên Vẹn - Giuse Xuân Nghĩa (Live),-,61,1,,,,
70,-,Hillsong Young & Free,Wake (Live),-,11,33,,,,
71,-,Thánh Ca Acoustic,Ánh Mắt Giêsu - Anna Như Tâm (Live),-,71,1,,,,
72,down,Jonathan Traylor,High Up,48,11,36,,,,
73,-,Bụi Gai Cháy,"Giê-xu, Tất Cả Của Con",-,15,5,,,,
74,-,Old Time Gospel Hour Quartet,Just Over In the Gloryland,-,74,1,,,,
75,-,Cecily,Seems Like Forever,-,6,18,,,,
76,-,Tortas Gofres,Aleluya,-,8,1,,,,
77,-,Bụi Gai Cháy,Vì Đức Chúa Trời yêu thương thế gian,-,20,9,,,,
78,-,Glorious,Saint-Esprit (voici mon coeur),-,78,1,,,,
79,-,Thiên Bảo,Không Giây Phút Thiếu Ngài,-,79,1,,,,
80,-,Sixpence None the Richer,Kiss Me,-,18,12,,,,
81,-,Cedarmont Kids,Slumber Song (Brahms),-,10,32,,,,
82,-,Cộng Đồng Công Giáo Việt Nam Montréal,Tán Tụng Hồng Ân (feat. Ban hợp ca Hồng Ân),-,77,3,,,,
83,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,17,3,,,,
84,-,Old Time Gospel Hour Quartet,'Tis So Sweet To Trust In Jesus,-,84,1,,,,
85,-,Thánh Ca Acoustic,Người Cha Nhân Hậu (Jerome),-,38,5,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,13,30,,,,
87,-,LP Maromba & Lou Twb,Aquebrantado,-,87,1,,,,
88,-,Mikee Misalucha,I Will Go and Do (Choir Version) [feat. Filipino Youth Choir],-,34,2,,,,
89,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,89,1,,,,
90,-,Victory Worship,Golden Streets (feat. Lee Brown & Barbie Almalbis),-,13,3,,,,
91,down,Montell Fish,Destroy Myself Just For You,38,10,54,,,,
92,-,Hilary Weeks,Love Your Life,-,18,6,,,,
93,-,Phil Wickham,I Believe,-,20,6,,,,
94,-,Bethel Music & William Matthews,Deep Cries Out,-,87,2,,,,
95,-,Tom Inglis & Integrity's Hosanna! Music,Great Awakening,-,95,1,,,,
96,-,MercyMe,Even If,-,6,40,,,,
97,-,Glorious,Jamais rien n'arrêtera notre louange,-,97,1,,,,
98,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,6,,,,
99,-,Michael W. Smith,Jesus Loves Me,-,99,1,,,,
100,-,Natalie Grant & Gloria Grant,"Make You Feel My Love (feat. Bella Herms, Grace Herms & Sadie Herms)",-,100,1,,,,
