Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,57,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,57,,,,
4,up,Hillsong UNITED,As You Find Me (Live),4,4,35,,,,
5,up,Hillsong Worship,King of Kings,10,2,38,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,53,,,,
7,up,Elevation Worship,With You,15,7,19,,,,
8,down,Hillsong Worship,Who You Say I Am,6,4,32,,,,
9,up,Pentatonix,Amazing Grace (My Chains Are Gone),53,5,2,,,,
10,up,Rend Collective,Yahweh,85,10,18,,,,
11,-,Ashes Remain,On My Own,-,3,30,,,,
12,down,Hillsong Worship,Be Still,9,6,22,,,,
13,up,Cory Asbury,Endless Alleluia,96,5,21,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,5,24,,,,
15,-,Todd Galberth,Lord You Are Good,-,15,1,,,,
16,up,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],94,9,23,,,,
17,-,Rend Collective,"10,000 Reasons",-,13,19,,,,
18,down,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,7,5,12,,,,
19,-,김윤진,Don't Be Afraid (with Hansung Worship) [Live],-,19,1,,,,
20,up,Hillsong UNITED,Scandal of Grace,37,10,13,,,,
21,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,11,20,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,6,18,85,2020-03-22,78,2020-03-29
23,-,Lm. An Binh,Cho Con Say Tình Chúa,-,10,12,,,,
24,-,Hillsong Young & Free,Lord Send Revival (Live),-,19,3,,,,
25,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,7,,,,
26,-,Hillsong UNITED,Another in the Fire (Acoustic),-,21,4,,,,
27,-,Lauren Daigle,You Say (Piano/Vocal),-,2,44,,,,
28,-,Leeland,Way Maker (Live),-,4,33,,,,
29,-,Cody Carnes,Run To the Father,-,4,10,,,,
30,-,Elevation Worship,Worthy,-,30,2,,,,
31,-,Casting Crowns,Nobody (feat. Matthew West),-,13,5,,,,
32,-,Paul Turner,Mystery of Love,-,32,1,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,13,8,,,,
34,-,Becca VanDerbeck,How Great Thou Art,-,34,1,,,,
35,-,Lm. An Binh,Gõ Của Trái Tim,-,16,4,,,,
36,-,Lighthouse Piano,Goodness of God (Instrumental),-,36,1,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),99,8,25,,,,
38,-,Lm. An Binh,Niem Xác Tín Của Con,-,15,8,,,,
39,-,Kari Jobe,The Blessing (Live),-,39,3,,,,
40,-,Bethel Music,Peace (feat. We The Kingdom),-,15,9,,,,
41,-,Plus One,Last Flight Out,-,11,2,,,,
42,-,Tasha Cobbs Leonard,This Is a Move (Live),-,42,2,,,,
43,-,Summertime,Say You Will,-,43,3,,,,
44,down,People & Songs,Be Welcome (Atmosphere) [feat. Ryan Kennedy],14,11,13,,,,
45,-,Lm. An Binh,Believe,-,36,3,,,,
46,-,Elevation Worship,Graves Into Gardens (Studio),-,32,2,,,,
47,down,Cory Asbury,Reckless Love,33,9,23,,,,
48,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),42,8,22,,,,
49,-,Tasha Cobbs Leonard,Gracefully Broken,-,38,4,,,,
50,-,Planetshakers,Strength of My Life,-,50,1,,,,
51,down,Elevation Worship,Do it Again (Acoustic) [Live],35,12,18,,,,
52,up,Tam Doan,Lắng Nghe Tiếng Chúa,86,6,19,,,,
53,-,Lm. An Binh,Mùa Hoa Về Rồi,-,27,1,,,,
54,-,Hillsong UNITED,Splinters and Stones,-,33,4,,,,
55,-,Lm. An Binh,Ca Nguyện Dâng Chúa,-,55,3,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X),-,28,4,,,,
57,down,Housefires,Build My Life,38,7,16,,,,
58,down,Tam Doan,Con Chỉ Là Tạo Vật,57,4,19,,,,
59,up,Hillsong Worship,God Is Able (Live),76,17,9,,,,
60,-,Lm. An Binh,Đời Linh Mục,-,59,3,,,,
61,down,Tam Doan,Xin Vâng,20,6,22,,,,
62,-,Hillsong UNITED,Future Marches In,-,18,8,,,,
63,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,21,7,,,,
64,-,Tremier,Jesu Makanaka,-,35,3,,,,
65,-,Lm. An Binh,Trách Chúa,-,54,1,,,,
66,down,Tam Doan,Tình Chúa Cao Vời,36,6,26,,,,
67,down,Hillsong UNITED,Another in the Fire (Live),43,8,18,,,,
68,down,하음,두려워하지 말라 (feat. 이지은),39,39,2,,,,
69,-,Bethel Music,The Blessing (feat. We The Kingdom),-,37,3,,,,
70,-,Don Moen,The Light of Christ,-,70,1,,,,
71,-,Don Moen,What Child Is This,-,71,1,,,,
72,up,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],87,8,18,,,,
73,up,Hillsong UNITED,Ready or Not (Live),73,11,19,,,,
74,-,Hillsong Worship,Forever Reign (Live),-,10,11,,,,
75,-,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),-,28,1,,,,
76,-,Don Moen,Give Thanks,-,21,1,,,,
77,-,Isabel Davis,Wide as the Sky (Live),-,12,3,,,,
78,-,Hillsong Worship,It Is Well With My Soul (Live),-,13,13,,,,
79,-,Hillsong Worship,Rhythms of Grace (Live),-,28,11,,,,
80,down,Micah Tyler,Different,18,14,9,,,,
81,-,Don Moen,Glory to God,-,20,1,,,,
82,-,ホーク・ネルソン,Straight Line,-,73,2,,,,
83,-,Hillsong Worship,Hallelujah (Live),-,12,16,,,,
84,-,Don Moen,I'll Give My Heart,-,32,1,,,,
85,-,Nii Okai,Moses' Song,-,85,1,,,,
86,-,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),-,7,17,,,,
87,-,Don Moen,Away In a Manger (Murray),-,36,1,,,,
88,down,Hillsong UNITED,Relentless,63,20,12,,,,
89,-,Kirk Franklin,A God Like You,-,4,9,,,,
90,-,Plumb,Say Your Name,-,90,1,,,,
91,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),32,9,11,,,,
92,-,Don Moen,Away In a Manger (Kirkpatrick),-,41,1,,,,
93,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,93,1,,,,
94,down,Hillsong Worship,Awake My Soul,67,10,15,,,,
95,-,Don Moen,Emmanuel,-,42,1,,,,
96,-,Nacee,Nyame de Aba,-,96,1,,,,
97,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,33,1,,,,
98,-,Mision,Moldeame (feat. Lucas Conslie),-,98,1,,,,
99,-,Nacee,Believe (Instrumental),-,99,1,,,,
100,-,Don Moen,"O Come, O Come, Emmanuel",-,39,1,,,,
