Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Point of Grace,Who Am I,4,2,5,,,,
3,up,JPCC Worship,Be Lifted High (Live),5,2,5,,,,
4,up,Hillsong Worship,Hallelujah,6,2,5,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,10,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),3,2,10,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,10,,,,
8,-,Every Nation Music,LOVE L!KE THIS (feat. Caleb Garrard) [LIVE],-,8,1,,,,
9,-,Every Nation Music,Mountains Move (feat. Caleb Garrard),-,9,1,,,,
10,-,Victory Worship,Tribes,-,10,2,,,,
11,-,One Accord,For You Are with Us (Live),-,11,1,,,,
12,up,Victory Worship,This Is Why,50,10,2,,,,
13,up,Leeland,Way Maker (Live),89,4,10,,,,
14,-,One Accord,Rising Tide (Intro) [Live],-,14,1,,,,
15,-,Hillsong Worship,Transfiguration,-,15,3,,,,
16,-,Victory Worship,Praises Be Sung (Hosanna),-,11,1,,,,
17,down,Hillsong Worship,King of Kings,7,2,10,,,,
18,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,1,,,,
19,up,Jeff Johnson,Heaven's Door,63,10,2,,,,
20,-,Victory Worship,Capture Me,-,20,1,,,,
21,up,Cory Asbury,Reckless Love,66,9,6,,,,
22,-,Ashes Remain,On My Own,-,3,6,,,,
23,up,Danny Gokey,New Day,26,23,2,,,,
24,-,Every Nation Music,Make Room (feat. Brooklynn Ward),-,24,1,,,,
25,up,Elevation Worship,Do It Again (Live),57,9,6,,,,
26,-,One Accord,Come What May (Live),-,26,1,,,,
27,down,Hillsong Worship,What a Beautiful Name,8,8,4,,,,
28,down,Hillsong Worship,Hallelujah (Live),18,12,2,,,,
29,-,Victory Worship,At All Times,-,19,1,,,,
30,down,Michael W. Smith,Above All (Live),17,17,5,,,,
31,-,Victory Worship,We Receive,-,31,1,,,,
32,-,Louvores Vivas,Deus de Aliança,-,32,1,,,,
33,-,Don Moen,You Make Me Lie Down In Green Pastures,-,33,2,,,,
34,-,Phil Wickham,This Is Amazing Grace,-,22,1,,,,
35,-,Victory Worship,Beauty for Ashes,-,35,1,,,,
36,-,Patch Crowe,If We Love Him (Male Version),-,36,1,,,,
37,-,ステイプル・シンガーズ,I'll Take You There,-,14,1,,,,
38,-,Anthem Lights,Taylor Swift Mash-Up,-,22,2,,,,
39,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,20,3,,,,
40,-,Phil Wickham,Living Hope,-,6,2,,,,
41,down,Sunday Service Choir,Revelations 19:1,21,6,3,,,,
42,-,Hillsong UNITED,Hosanna,-,23,2,,,,
43,-,Plumb & Paul van Dyk,I Don't Deserve You,-,43,1,,,,
44,-,TobyMac,Thankful for You,-,44,1,,,,
45,up,ホーク・ネルソン,Sold Out,86,1,7,,,,
46,-,Lama Dorje,Tara Blanca,-,12,1,,,,
47,-,Junior Garr & Friends,As the Deer (Live),-,47,1,,,,
48,-,Phil Wickham,The Secret Place (Acoustic) [feat. Madison Cunningham] [Live],-,48,1,,,,
49,-,Victory Worship,Hands to the Sky,-,49,1,,,,
50,-,One Accord,Won Me Over (Live),-,48,1,,,,
51,-,Jamie Grace,So Amazing (Prelude),-,51,1,,,,
52,-,Parachute Band,I Long to Worship You,-,52,1,,,,
53,down,Michael W. Smith,Awesome God (Live),19,19,4,,,,
54,-,Victory Worship,A Thousand Hallelujahs,-,54,1,,,,
55,-,for KING & COUNTRY,God Only Knows,-,14,3,,,,
56,-,Hillsong UNITED,All I Need Is You,-,56,2,,,,
57,-,The Martins,Count Your Blessings,-,57,1,,,,
58,-,Piano Prayer,Here I Am to Worship,-,58,1,,,,
59,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],76,29,4,,,,
60,-,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],-,60,1,,,,
61,-,Piano Prayer,Forever,-,61,1,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,1,,,,
63,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",25,25,3,,,,
64,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,62,1,,,,
65,-,Hillsong Worship,Through It All,-,29,1,,,,
66,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,16,4,,,,
67,-,Victory Worship,All I'm After,-,67,1,,,,
68,-,Anthem Lights,"Mary, Did You Know?",-,66,1,,,,
69,-,Jamie Grace,Spotlight (Interlude),-,69,1,,,,
70,-,Zach Williams,Under My Feet,-,70,1,,,,
71,-,Jamie Grace,Here (feat. Morgan Harper Nichols),-,71,1,,,,
72,-,Thalles Roberto,Deus do Impossível,-,72,1,,,,
73,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,56,1,,,,
74,-,Fernandinho,Galileu (Ao Vivo),-,74,1,,,,
75,-,Lm. An Binh,Co Mot Tinh Yeu,-,20,1,,,,
76,-,Leandro Borges,Ele Me Amou,-,50,2,,,,
77,-,Hillsong Worship,Mighty to Save,-,44,1,,,,
78,-,Hillsong UNITED,Ready or Not (Live),-,11,5,,,,
79,-,Sunday Service Choir,More Than Anything,-,12,2,,,,
80,-,Michael W. Smith,Here I Am to Worship,-,68,2,,,,
81,-,Crowder,No Rival (feat. JR),-,81,1,,,,
82,-,Thalles Roberto,Mesmo Sem Entender,-,17,1,,,,
83,-,Sunday Service Choir,Lift Up Your Voices,-,8,2,,,,
84,-,Thalles Roberto,Deus do Impossível,-,84,1,,,,
85,-,Elevation Worship,Echo (feat. Tauren Wells),-,49,1,,,,
86,-,Fernandinho,Hosana (Ao Vivo),-,86,1,,,,
87,-,About A Mile,Trust You All the Way,-,87,1,,,,
88,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,12,4,,,,
89,-,Sunday Service Choir,Balm in Gilead,-,58,2,,,,
90,-,United Pursuit,Hidden (Live) [feat. Will Reagan],-,59,1,,,,
91,-,Gabriela Rocha,Lugar Secreto,-,91,1,,,,
92,-,Michael W. Smith,I Give You My Heart,-,29,1,,,,
93,-,Sunday Service Choir,Rain,-,14,2,,,,
94,-,Don Moen,Heal Me O Lord,-,12,3,,,,
95,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,7,3,,,,
96,-,Plumb,Don't Deserve You,-,7,6,,,,
97,-,Jamie Grace,Not Alone,-,65,1,,,,
98,down,ステイシー・オリコ,(There's Gotta Be) More to Life,44,29,2,,,,
99,down,Hillsong Worship,Be Still,35,6,5,,,,
100,-,Passion & Kristian Stanfill,King of Glory (Live),-,100,1,,,,
