Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,74,,,,
2,up,Justin Bieber & Beam,Freedom,4,1,4,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,78,,,,
4,down,Lauren Daigle,You Say,2,1,78,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,74,,,,
6,down,Justin Bieber,We’re In This Together,5,4,4,,,,
7,up,Ashes Remain,On My Own,20,3,49,,,,
8,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,6,4,,,,
9,up,Giai Dieu Du Duong,Rock of Ages (Instrumental),44,3,27,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,3,4,,,,
11,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),12,4,4,,,,
12,up,Lama Dorje,Mantra Padmasambhava,39,12,12,,,,
13,up,Hillsong Worship,What a Beautiful Name,34,8,31,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),35,2,55,,,,
15,-,Rend Collective,"10,000 Reasons",-,13,29,,,,
16,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,9,1,,,,
17,up,Hillsong Worship,Be Still,43,6,40,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),49,18,6,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,6,35,85,2020-03-22,78,2020-03-29
20,up,Tam Doan,Tình Chúa Cao Vời,33,6,36,,,,
21,-,Giai Dieu Du Duong,Faith Is the Victory (Instrumental),-,7,27,,,,
22,down,Leeland,Way Maker (Live),13,4,41,,,,
23,-,Phil Wickham,Battle Belongs,-,11,5,,,,
24,-,Giai Dieu Du Duong,Give of Your Best to the Master (Instrumental),-,7,26,,,,
25,-,West Coast Baptist College,A Heart of Praise,-,25,2,,,,
26,-,Lama Dorje,Vajrasattva,-,7,28,,,,
27,-,Lm. An Binh,Mùa Hoa Về Rồi,-,27,5,,,,
28,up,Isaac Thai,Mùa Gặt,56,17,7,,,,
29,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,4,,,,
30,-,Giai Dieu Du Duong,What a Friend We Have in Jesus (Instrumental),-,4,26,,,,
31,-,Jubilee Worship,We Lift You Up,-,31,1,,,,
32,-,Chris Tomlin,How Sweet It Is (feat. Pat Barrett),-,32,1,,,,
33,-,West Coast Baptist College,Stand,-,33,2,,,,
34,down,Lauren Daigle,Hold On To Me,31,5,8,,,,
35,-,Hillsong Worship,Touch of Heaven,-,15,4,,,,
36,up,Tim Janis,Evening's Soft Glow,61,33,4,,,,
37,-,West Coast Baptist College,Truth is Marching On,-,37,1,,,,
38,-,West Coast Baptist College,Preach the Word,-,38,1,,,,
39,-,Ocb Relax,Madison,-,28,8,,,,
40,-,Tommee Profitt & We The Kingdom,We Three Kings,-,40,1,,,,
41,-,West Coast Baptist College,My Whole World,-,41,1,,,,
42,-,Giai Dieu Du Duong,Softly and Tenderly (Instrumental),-,5,26,,,,
43,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),19,15,4,,,,
44,-,約書亞樂團,是因為祢,-,44,1,,,,
45,-,Lauren Daigle,Tú Dices,-,45,2,,,,
46,-,Lama Dorje,Tara Blanca,-,12,11,,,,
47,-,West Coast Baptist College,His Life for Mine,-,41,1,,,,
48,-,Giai Dieu Du Duong,"Come, Follow Me, The Savior Said (Instrumental)",-,9,25,,,,
49,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,18,2,,,,
50,-,West Coast Baptist College,The Power of Your Love,-,24,1,,,,
51,-,Hillsong Worship,Grace To Grace,-,14,14,,,,
52,-,Carrollton,Scars To Your Beautiful,-,22,3,,,,
53,-,Giai Dieu Du Duong,Amazing Grace (Instrumental),-,8,25,,,,
54,-,Jubilee Worship,New Mercies,-,54,1,,,,
55,-,David Wyatt,How Great Thou Art (Instrumental),-,39,2,,,,
56,-,Giai Dieu Du Duong,Great Is Thy Faithfulness (Instrumental),-,10,27,,,,
57,-,West Coast Baptist College,Faces,-,46,1,,,,
58,-,West Coast Baptist College,Jesus Hold My Hand,-,50,2,,,,
59,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,34,,,,
60,-,"Harry Connick, Jr.",Amazing Grace,-,60,1,,,,
61,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,12,1,,,,
62,-,Giai Dieu Du Duong,"Nearer, My God, to Thee (Instrumental)",-,10,29,,,,
63,-,讚美之泉,主祢真偉大,-,63,1,,,,
64,-,Hillsong Worship,Who You Say I Am (Studio Version),-,37,2,,,,
65,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,10,1,,,,
66,-,David Wyatt,Hosanna (Praise Is Rising) [Instrumental],-,41,2,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),54,7,22,,,,
68,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,5,,,,
69,-,Hymns on Piano,He Leadeth Me,-,8,11,,,,
70,-,Blanca,All In,-,70,1,,,,
71,-,Jordan Smith,Angels We Have Heard (Glory Be),-,37,1,,,,
72,-,Hymns on Piano,I Must Tell Jesus,-,17,11,,,,
73,-,Don Moen,God Will Make a Way,-,8,14,,,,
74,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,74,1,,,,
75,-,Hillsong Worship,Let There Be Light,-,22,7,,,,
76,-,Hillsong Worship,Glorious Ruins,-,21,2,,,,
77,-,West Coast Baptist College,And Can it Be?,-,51,2,,,,
78,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,16,7,,,,
79,-,Hymns on Piano,"Rock of Ages, Cleft for Me",-,13,11,,,,
80,-,Tam Doan,Trong Trái Tim Chúa,-,9,19,,,,
81,-,West Coast Baptist College,The Solid Rock,-,53,2,,,,
82,-,Chris Tomlin,Good Good Father,-,24,7,,,,
83,-,Mercy Chinwo,Na You Dey Reign,-,83,1,,,,
84,-,Mercy Chinwo,Obinasom,-,52,1,,,,
85,-,Hillsong Worship,God Is Able,-,16,8,,,,
86,-,제이어스,사랑은 여기 있으니 (Live),-,86,1,,,,
87,-,West Coast Baptist College,He's Always Been Faithful,-,71,2,,,,
88,-,約書亞樂團,觸摸天堂,-,88,1,,,,
89,-,"Instrumental Christian Songs, Christian Piano Music","Great Is Thy Faithfullness (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,20,8,,,,
90,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,21,9,,,,
91,down,Hillsong Worship,Who You Say I Am,78,4,48,,,,
92,-,Keith & Kristyn Getty,In Christ Alone,-,33,1,,,,
93,-,Hillsong Worship,You'll Come,-,39,2,,,,
94,-,Hymns on Piano,Sweet Hour of Prayer,-,10,12,,,,
95,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,95,1,,,,
96,-,"Instrumental Christian Songs, Christian Piano Music","Onward Christian Soldiers (feat. Praise and Worship, The Praise Baby Collection & Traditional) [Instrumental Version]",-,23,8,,,,
97,down,Tam Doan,Bỏ Ngài Con Biết Theo Ai,45,7,23,,,,
98,down,Hillsong Worship,King of Kings,29,2,56,,,,
99,down,Tam Doan,Lắng Nghe Tiếng Chúa,51,6,25,,,,
100,-,Hymns on Piano,In the Garden (I Come to the Garden Alone),-,12,10,,,,
