Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,20,,,,
2,down,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
3,down,JPCC Worship,Be Lifted High (Live),2,2,15,,,,
4,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),10,4,2,,,,
5,down,Hillsong Worship,Hallelujah,3,2,15,,,,
6,down,Point of Grace,Who Am I,4,2,15,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,20,,,,
8,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),35,8,2,,,,
9,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),9,9,2,,,,
10,down,ホーク・ネルソン,Sold Out,7,1,16,,,,
11,-,JPCC Worship,Raja Pemenang (Live),-,4,1,,,,
12,-,Hillsong Worship,Healer,-,4,1,,,,
13,-,JPCC Worship,Kami Trima (Live),-,3,1,,,,
14,-,Israel & New Breed,Suddenly,-,4,1,,,,
15,-,Hillsong UNITED,Forever,-,4,1,,,,
16,-,Hillsong Worship,Run,-,3,1,,,,
17,-,Hillsong UNITED,Solution,-,3,1,,,,
18,-,Hillsong Worship,Here In My Life,-,5,1,,,,
19,up,Cast Of I Still Believe,This Man (feat. KJ Apa),73,19,2,,,,
20,up,Hymns on Piano,Softly and Tenderly Jesus Is Calling,20,20,2,,,,
21,down,Hymns on Piano,"Rock of Ages, Cleft for Me",17,13,2,,,,
22,down,Hymns on Piano,"My Jesus, I Love Thee",19,19,2,,,,
23,up,Hymns on Piano,The Old Rugged Cross,23,23,2,,,,
24,up,Hymns on Piano,To God Be the Glory,25,24,2,,,,
25,down,Hymns on Piano,He Leadeth Me,24,8,2,,,,
26,up,Hymns on Piano,Sweet Hour of Prayer,33,10,2,,,,
27,down,Hymns on Piano,Trust and Obey (When We Walk With the Lord),21,11,2,,,,
28,down,Hymns on Piano,I Must Tell Jesus,26,17,2,,,,
29,up,Hymns on Piano,"Blessed Assurance, Jesus Is Mine",29,26,2,,,,
30,up,Hymns on Piano,"Savior, Like a Shepherd Lead Us",31,30,2,,,,
31,down,Hymns on Piano,"Revive Us Again (We Praise Thee, O God)",28,28,2,,,,
32,down,Hymns on Piano,In the Garden (I Come to the Garden Alone),22,12,2,,,,
33,-,John Debney,Melissa Loves Jeremy,-,33,1,,,,
34,down,Hymns on Piano,"Jesus, The Very Thought of Thee",32,32,2,,,,
35,down,Hymns on Piano,Day By Day (Blott En Dag),30,30,2,,,,
36,-,David Leonard,Take My Hand,-,36,1,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,18,,,,
38,up,John Debney,Jeremy Says Goodbye,79,38,2,,,,
39,-,Plumb,I Want You Here,-,4,8,,,,
40,-,John Debney,Some Stars Shine Brighter Than Others,-,40,1,,,,
41,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),27,27,2,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,8,,,,
43,down,Chagdud Tulku Rinpoche,Vajrasattva Mantra,12,12,3,,,,
44,down,Chagdud Tulku Rinpoche,Amitabha's Mantra,15,15,3,,,,
45,up,Lauren Daigle,Everything,67,24,7,,,,
46,-,Hillsong UNITED,Heart Like Heaven (Falling) [As the Sun Went Down Over Galilee],-,46,1,,,,
47,-,Don Moen,Give Thanks,-,14,4,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,6,,,,
49,-,Lauren Daigle,Rescue,-,6,11,74,2019-10-13,74,2019-10-13
50,-,Tiến Dũng & Tâm Đoan,Lên Đền Thánh,-,9,5,,,,
51,-,Anthem Lights,Taylor Swift Mash-Up,-,22,3,,,,
52,-,Bethel Music & Steffany Gretzinger,Closer,-,11,1,,,,
53,-,Plumb,Don't Deserve You,-,7,12,,,,
54,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook) [Live],-,11,8,,,,
55,-,Tam Doan,Làm Sao Dám Mơ,-,12,2,,,,
56,down,LEDGER,My Arms,18,4,3,,,,
57,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,57,1,,,,
58,down,Lama Dorje,Vajrasattva,8,7,5,,,,
59,-,Tam Doan,Dâng Mẹ,-,11,3,,,,
60,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,60,1,,,,
61,-,Hillsong Worship,Still,-,14,2,,,,
62,up,Elevation Worship,With You,91,62,3,,,,
63,-,Jaci Velasquez,Imagine Me Without You,-,7,4,,,,
64,-,Hillsong Worship,King of Kings,-,2,17,,,,
65,-,Tam Doan,Lời Mẹ Nhắn Nhủ,-,7,5,,,,
66,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,66,1,,,,
67,-,All Sons & Daughters,More Than Anything,-,67,1,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,24,3,,,,
69,-,Tam Doan,Trong Trái Tim Chúa,-,9,3,,,,
70,-,Hillsong UNITED,As You Find Me (Live),-,4,12,,,,
71,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,71,1,,,,
72,-,All Sons & Daughters,We Give You Thanks,-,72,1,,,,
73,-,Tam Doan,Bỏ Ngài Con Biết Theo Ai,-,7,2,,,,
74,-,Rend Collective,Yahweh,-,10,3,,,,
75,-,All Sons & Daughters,Almighty God (feat. Sandra McCracken),-,75,1,,,,
76,-,Randy Travis,Three Wooden Crosses,-,11,3,,,,
77,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,41,1,,,,
78,-,Tam Doan,Lắng Nghe Tiếng Chúa,-,6,3,,,,
79,-,Rend Collective,"10,000 Reasons",-,13,6,,,,
80,-,All Sons & Daughters,Great Are You Lord,-,43,2,,,,
81,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,52,3,,,,
82,-,All Sons & Daughters,The Victory,-,82,1,,,,
83,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,57,1,,,,
84,-,Tam Doan,Con Chỉ Là Tạo Vật,-,4,4,,,,
85,-,Tam Doan,Xin Vâng,-,6,6,,,,
86,-,Matt Maher,All the People Said Amen,-,86,1,,,,
87,-,All Sons & Daughters,King of Glory (You Restore My Soul),-,87,1,,,,
88,-,Hillsong UNITED,Rule (From a Stage By the Dead Sea),-,88,1,,,,
89,-,New Wine Worship,You Restore My Soul (feat. Lauren Harris) [Live],-,8,2,,,,
90,-,Tam Doan,Tình Chúa Cao Vời,-,6,8,,,,
91,-,All Sons & Daughters,For Your Glory & My Good,-,91,1,,,,
92,-,Hillsong UNITED,Like An Avalanche,-,92,1,,,,
93,-,Hillsong UNITED,Empires (From the Ruins of Katzrin),-,93,1,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X) [Baxter House III],-,9,5,,,,
95,-,옹기장이,내 모든 소원 기도의 제목,-,95,1,,,,
96,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),88,16,7,,,,
97,-,All Sons & Daughters,Christ Be All Around Me,-,97,1,,,,
98,-,옹기장이,내 영혼이 은총 입어,-,98,1,,,,
99,-,Elevation Worship,For the Lamb,-,99,1,,,,
100,-,Cory Asbury,Endless Alleluia,-,5,3,,,,
