Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,95,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,95,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,95,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,95,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,95,,,,
6,down,Polo Montañez,Un Monton De Estrellas,4,3,95,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,95,,,,
8,up,Kinky,Después del After,8,6,95,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,60,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,60,,,,
11,up,Kinky,Intoxícame,12,9,95,,,,
12,up,Manu Chao,Clandestino,28,10,95,,,,
13,up,Mercedes Sosa,Todo Cambia,14,12,60,,,,
14,-,Rodrigo y Gabriela,Diablo Rojo,-,10,93,,,,
15,up,Los Bunkers,Bailando Solo,15,11,95,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),35,7,95,,,,
17,up,Rodrigo y Gabriela,Tamacun,90,13,94,,,,
18,down,Ottmar Liebert,Barcelona Nights,17,14,95,,,,
19,-,Lila Downs,La Patria Madrina (feat. Juanes),-,6,89,,,,
20,down,Deva Premal,Gayatri Mantra,19,14,95,,,,
21,down,El Chapo De Sinaloa,Para Que Regreses,20,16,95,,,,
22,up,Manu Chao,Bongo Bong,23,18,95,,,,
23,up,Pesado,Ojalá Que Te Mueras,24,8,94,,,,
24,up,Mecano,Una Rosa Es una Rosa,25,20,20,,,,
25,down,Demis Roussos,Forever and Ever,22,19,95,,,,
26,up,Lila Downs,Balas y Chocolate,26,8,93,,,,
27,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,24,60,,,,
28,down,Sigur Rós,Hoppípolla,16,13,95,,,,
29,up,Rodrigo y Gabriela,Orion,91,24,94,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,92,26,94,,,,
31,down,Cirque du Soleil,Alegria,30,10,92,,,,
32,down,El Matador,La Luna Y El Toro,10,4,93,,,,
33,down,Deva Premal,Om Namo Bhagavate,31,23,95,,,,
34,up,Alberto Barros,Sobredosis,37,27,95,,,,
35,down,Manu Chao,Clandestino,33,19,95,,,,
36,down,Manu Chao,Me Llaman Calle,29,23,90,,,,
37,down,Alberto Barros,Por Retenerte,36,30,95,,,,
38,down,Rodrigo y Gabriela,Hanuman,18,14,93,,,,
39,down,Clara Sanabras,Nada Igual,38,28,95,,,,
40,up,Rodrigo y Gabriela,Ixtapa,93,29,94,,,,
41,up,Rodrigo y Gabriela,Juan Loco,94,34,94,,,,
42,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,39,29,95,,,,
43,down,Manu Chao,Welcome to Tijuana,40,31,95,,,,
44,up,Rodrigo y Gabriela,Vikingman,95,35,94,,,,
45,down,Alberto Barros,La Rebelión,32,18,95,,,,
46,down,Jimmy Fontana,Il Mondo,43,13,86,,,,
47,down,Lila Downs,La Farsante (feat. Juan Gabriel),42,12,91,,,,
48,down,Tlen Huicani & Lino Chávez,La Bruja,41,5,87,,,,
49,down,Lindsey Stirling,We Found Love,34,26,93,,,,
50,down,Lila Downs,Urge,45,12,85,,,,
51,down,Mercedes Sosa,La Maza,44,40,60,,,,
52,up,Manu Chao,Desaparecido,60,35,95,,,,
53,-,Maycol Rodriguez,Levántate Señor (Live),-,53,1,,,,
54,-,Alirio Díaz,Variations On A Theme From Mozart,-,54,1,,,,
55,down,Deva Premal,Om Tare Tuttare,52,36,95,,,,
56,down,Rafael Perez,El Coleo De Hoy,46,15,95,,,,
57,up,Rodrigo y Gabriela,Satori,96,47,94,,,,
58,down,Kinky,Negro día (feat. Mala Rodríguez),47,39,95,,,,
59,up,Rodrigo y Gabriela,PPA,97,49,94,,,,
60,-,Snatam Kaur,Mother's Blessing,-,10,86,,,,
61,down,Grupo Santa Esmeralda,Lo Quiero a Morir,49,20,89,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,42,95,,,,
63,down,Mercedes Sosa,"Duerme, Negrito",55,48,60,,,,
64,down,Secret Garden,Nocturne,53,45,95,,,,
65,down,Secret Garden,Song from a Secret Garden,56,48,94,,,,
66,down,Manu Chao,Je ne t'aime plus,57,44,94,,,,
67,up,Los Amigos Invisibles,Playa Azul,77,45,90,,,,
68,down,Cesária Évora,Besame Mucho,59,47,94,,,,
69,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,54,47,94,,,,
70,down,Demis Roussos,Goodbye My Love Goodbye,58,49,93,,,,
71,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),62,46,93,,,,
72,down,Mirabai Ceiba,Que el Eterno Sol,63,52,87,,,,
73,down,Manu Chao,Welcome to Tijuana,65,54,91,,,,
74,down,Pesado,A Chillar a Otra Parte,66,52,92,,,,
75,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,64,43,51,,,,
76,down,Libres Y Lokos,San Nicolás Deluxe,67,57,69,,,,
77,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,69,,,,
78,down,Mirabai Ceiba,Aad Guray Nameh,68,61,76,,,,
79,down,Manu Chao,Clandestino,70,58,92,,,,
80,down,Mirabai Ceiba,Ong Namo,69,64,75,,,,
81,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,72,59,88,,,,
82,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],73,57,85,,,,
83,down,Daniel Luna,El Besito Cachicurris,75,60,90,,,,
84,down,Mercedes Sosa,Como La Cigarra (En Directo),74,74,50,,,,
85,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,89,,,,
86,-,Valeria,A Fuego Lento,-,76,55,,,,
87,-,Eric Waters,Grace Under Fire,-,87,1,,,,
88,down,Charles Aznavour,Venecia sin ti,48,16,62,,,,
89,down,Rupee,Tempted to Touch,21,7,79,,,,
90,down,Paulina Rubio,Siempre Tuya Desde la Raiz,79,64,74,,,,
91,down,Alberto Barros,La Palomita,80,66,76,,,,
92,down,Demis Roussos,My Reason,78,64,82,,,,
93,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,82,65,79,,,,
94,-,Lila Downs,Son de Difuntos,-,50,89,,,,
95,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),61,23,81,,,,
96,down,Johnny Clegg & Savuka,Dela,71,63,76,,,,
97,down,Ottmar Liebert,Santa Fe,76,67,68,,,,
98,down,Alberto Barros,"Oiga, Miré, Vea",81,71,68,,,,
99,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),100,83,18,,,,
100,-,Artistas de Xcaret,México en la Piel,-,95,10,,,,
