Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,33,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,179,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,179,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,179,,,,
5,up,El Matador,La Luna Y El Toro,6,4,165,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,5,48,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,172,,,,
8,up,Rupee,Tempted to Touch,10,7,159,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,22,,,,
10,up,Manu Chao,Me Gustas Tu,13,3,179,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,82,,,,
12,up,Lila Downs,La Farsante (feat. Juan Gabriel),17,12,175,,,,
13,up,Jimmy Fontana,Il Mondo,23,13,156,,,,
14,up,Cirque du Soleil,Alegria,14,10,169,,,,
15,up,Tlen Huicani & Lino Chávez,La Bruja,20,5,165,,,,
16,up,Sigur Rós,Hoppípolla,18,13,178,,,,
17,up,Rafael Perez,El Coleo De Hoy,22,15,179,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,174,,,,
19,-,Lila Downs,Urge,-,12,158,,,,
20,up,Ottmar Liebert,Barcelona Nights,21,14,178,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,171,,,,
22,-,Polo Montañez,Un Monton De Estrellas,-,3,173,,,,
23,down,Pesado,Ojalá Que Te Mueras,11,8,175,,,,
24,down,Lila Downs,Balas y Chocolate,12,8,177,,,,
25,-,DJ K-More,Outro - You Love My Golden Scratch 57,-,25,1,,,,
26,down,Snatam Kaur,Mother's Blessing,15,10,161,,,,
27,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,163,,,,
28,down,Charles Aznavour,Venecia sin ti,19,16,140,,,,
29,-,A-STAR & Fuse ODG,Gwen Stefani,-,29,1,,,,
30,-,DJ K-More & Tyga,It's Yo S**t (Remix),-,30,1,,,,
31,-,Jodok Cello,Bella Ciao (Cello Cover),-,31,1,,,,
32,-,Jodok Cello,Sky Boat Song (Oulander),-,32,1,,,,
33,-,DJ K-More,Pretty Thing (Remix),-,33,1,,,,
34,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,34,1,,,,
35,-,Glennis Grace,How Will I Know,-,35,1,,,,
