Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,182,,,,
2,up,Rema,Calm Down,2,1,36,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,182,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,182,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,51,,,,
6,up,Lila Downs,La Patria Madrina (feat. Juanes),6,6,175,,,,
7,up,Rupee,Tempted to Touch,9,7,162,,,,
8,up,Lila Downs,Balas y Chocolate,13,8,180,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,25,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,182,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,85,,,,
12,up,Polo Montañez,Un Monton De Estrellas,14,3,176,,,,
13,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,175,,,,
14,up,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,178,,,,
15,up,Lila Downs,Urge,16,12,161,,,,
16,up,Tlen Huicani & Lino Chávez,La Bruja,17,5,168,,,,
17,-,Pesado,Ojalá Que Te Mueras,-,8,176,,,,
18,up,Jimmy Fontana,Il Mondo,18,13,159,,,,
19,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,172,,,,
20,down,Sigur Rós,Hoppípolla,19,13,181,,,,
21,down,Rafael Perez,El Coleo De Hoy,20,15,182,,,,
22,down,El Matador,La Luna Y El Toro,4,4,168,,,,
23,-,Snatam Kaur,Mother's Blessing,-,10,162,,,,
24,down,Cirque du Soleil,Alegria,11,10,172,,,,
25,-,Xavier Cugat,Begin the Beguine,-,25,1,,,,
26,down,Charles Aznavour,Venecia sin ti,21,16,143,,,,
27,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,27,1,,,,
28,-,Banda Española de Conciertos,El Gato Montes,-,28,1,,,,
29,-,Tzanca Uraganu & Manele Mentolate,Emirate,-,29,1,,,,
30,-,Banda Española de Conciertos,Yo Quiero Ser Matador,-,30,1,,,,
31,-,Federico Ferrandina,From Birdland,-,31,1,,,,
