Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,135,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,135,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,135,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,134,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,135,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,135,,,,
7,-,Reyli Barba,Pido Perdón,-,7,1,,,,
8,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,134,,,,
9,up,Mercedes Sosa,Gracias A La Vida,9,8,99,,,,
10,up,El Matador,La Luna Y El Toro,11,4,130,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),12,6,99,,,,
12,down,Kinky,Después del After,8,6,134,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,127,,,,
14,up,Mercedes Sosa,Todo Cambia,15,12,99,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,16,10,132,,,,
16,up,Los Bunkers,Bailando Solo,19,11,134,,,,
17,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,7,134,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,5,6,,,,
19,up,Rodrigo y Gabriela,Tamacun,26,13,133,,,,
20,up,Deva Premal,Gayatri Mantra,21,14,133,,,,
21,up,Lila Downs,La Patria Madrina (feat. Juanes),22,6,128,,,,
22,up,El Chapo De Sinaloa,Para Que Regreses,23,16,134,,,,
23,down,Kinky,Intoxícame,13,9,134,,,,
24,up,Demis Roussos,Forever and Ever,24,19,134,,,,
25,down,Sigur Rós,Hoppípolla,18,13,135,,,,
26,down,Manu Chao,Clandestino,10,10,134,,,,
27,down,Mecano,Una Rosa Es una Rosa,25,20,59,,,,
28,down,Lila Downs,Balas y Chocolate,27,8,133,,,,
29,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),28,24,99,,,,
30,up,Manu Chao,Me Llaman Calle,30,23,129,,,,
31,up,Palito Ortega,prometimos No Llorar,37,26,9,,,,
32,down,Ottmar Liebert,Barcelona Nights,20,14,135,,,,
33,down,Rodrigo y Gabriela,Orion,31,24,133,,,,
34,down,Rodrigo y Gabriela,Stairway to Heaven,32,26,133,,,,
35,down,Cirque du Soleil,Alegria,34,10,126,,,,
36,up,Manu Chao,Clandestino,39,19,134,,,,
37,up,Lindsey Stirling,We Found Love,38,26,131,,,,
38,down,Manu Chao,Bongo Bong,33,18,134,,,,
39,down,Deva Premal,Om Namo Bhagavate,35,23,133,,,,
40,up,Palito Ortega,Por Muchas Razones Te Quiero,41,34,9,,,,
41,up,Rodrigo y Gabriela,Ixtapa,44,29,133,,,,
42,up,Rodrigo y Gabriela,Juan Loco,45,34,133,,,,
43,up,Tlen Huicani & Lino Chávez,La Bruja,47,5,124,,,,
44,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,48,29,134,,,,
45,down,Rodrigo y Gabriela,Hanuman,29,14,132,,,,
46,down,Alberto Barros,Sobredosis,36,27,134,,,,
47,up,Rodrigo y Gabriela,Vikingman,49,35,133,,,,
48,up,Lila Downs,La Farsante (feat. Juan Gabriel),50,12,131,,,,
49,up,Mercedes Sosa,La Maza,51,40,99,,,,
50,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,38,,,,
51,-,Benny Friedman,Yama,-,51,1,,,,
52,-,Contacto Norte,La Última Vez,-,52,1,,,,
53,up,Deva Premal,Om Tare Tuttare,60,36,133,,,,
54,down,Manu Chao,Welcome to Tijuana,46,31,134,,,,
55,up,Rafael Perez,El Coleo De Hoy,55,15,135,,,,
56,-,Pesado,Ojalá Que Te Mueras,-,8,131,,,,
57,up,Rodrigo y Gabriela,Satori,57,47,133,,,,
58,up,Rodrigo y Gabriela,PPA,58,49,133,,,,
59,up,Grupo Santa Esmeralda,Lo Quiero a Morir,59,20,128,,,,
60,down,Alberto Barros,Por Retenerte,40,30,134,,,,
61,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,42,134,,,,
62,up,Secret Garden,Nocturne,71,45,134,,,,
63,down,Mercedes Sosa,"Duerme, Negrito",62,48,99,,,,
