Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,16,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,162,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,162,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,5,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,162,,,,
6,up,Manu Chao,Me Gustas Tu,7,3,162,,,,
7,down,Polo Montañez,Un Monton De Estrellas,5,3,161,,,,
8,up,Kinky,Después del After,9,6,161,,,,
9,up,Kinky,Intoxícame,10,9,161,,,,
10,down,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,161,,,,
11,up,Manu Chao,Clandestino,11,10,161,,,,
12,up,Mercedes Sosa,Gracias A La Vida,19,8,126,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,154,,,,
14,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),23,6,126,,,,
15,down,Rodrigo y Gabriela,Diablo Rojo,13,10,156,,,,
16,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,161,,,,
17,down,Sigur Rós,Hoppípolla,16,13,162,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,5,32,,,,
19,up,Mercedes Sosa,Todo Cambia,33,12,126,,,,
20,down,Ottmar Liebert,Barcelona Nights,18,14,162,,,,
21,up,Deva Premal,Gayatri Mantra,21,14,160,,,,
22,up,Rodrigo y Gabriela,Tamacun,31,13,157,,,,
23,down,Lila Downs,La Patria Madrina (feat. Juanes),22,6,155,,,,
24,down,Los Bunkers,Bailando Solo,14,11,161,,,,
25,up,Rupee,Tempted to Touch,26,7,144,,,,
26,down,Manu Chao,Bongo Bong,24,18,161,,,,
27,down,El Chapo De Sinaloa,Para Que Regreses,25,16,161,,,,
28,down,Demis Roussos,Forever and Ever,27,19,161,,,,
29,down,Pesado,Ojalá Que Te Mueras,28,8,158,,,,
30,up,Mecano,Una Rosa Es una Rosa,30,20,86,,,,
31,up,Lila Downs,Balas y Chocolate,32,8,160,,,,
32,up,Manu Chao,Me Llaman Calle,40,23,153,,,,
33,up,Cirque du Soleil,Alegria,36,10,153,,,,
34,up,Rodrigo y Gabriela,Orion,34,24,157,,,,
35,up,Rodrigo y Gabriela,Stairway to Heaven,37,26,157,,,,
36,down,Alberto Barros,La Rebelión,35,18,161,,,,
37,up,Alberto Barros,Sobredosis,38,27,161,,,,
38,up,Palito Ortega,prometimos No Llorar,62,26,36,,,,
39,up,Deva Premal,Om Namo Bhagavate,39,23,160,,,,
40,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),47,24,126,,,,
41,up,Manu Chao,Clandestino,41,19,161,,,,
42,up,Alberto Barros,Por Retenerte,42,30,161,,,,
43,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,1,65,,,,
44,down,Snatam Kaur,Mother's Blessing,43,10,144,,,,
45,down,Rodrigo y Gabriela,Ixtapa,44,29,157,,,,
46,down,Tlen Huicani & Lino Chávez,La Bruja,45,5,150,,,,
47,up,Rodrigo y Gabriela,Juan Loco,48,34,157,,,,
48,down,Rodrigo y Gabriela,Hanuman,20,14,159,,,,
49,up,Manu Chao,Welcome to Tijuana,55,31,161,,,,
50,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,50,29,161,,,,
51,up,Rodrigo y Gabriela,Vikingman,51,35,157,,,,
52,up,Palito Ortega,Por Muchas Razones Te Quiero,69,34,36,,,,
53,down,Lila Downs,La Farsante (feat. Juan Gabriel),52,12,158,,,,
54,down,Manu Chao,Desaparecido,53,35,161,,,,
55,up,Lila Downs,Urge,56,12,144,,,,
56,up,Deva Premal,Om Tare Tuttare,57,36,160,,,,
57,up,Rafael Perez,El Coleo De Hoy,58,15,162,,,,
58,up,Kinky,Negro día (feat. Mala Rodríguez),59,39,161,,,,
59,down,Lindsey Stirling,We Found Love,54,26,158,,,,
60,up,Rodrigo y Gabriela,Satori,60,47,157,,,,
61,up,Charles Aznavour,Venecia sin ti,61,16,124,,,,
62,up,Rodrigo y Gabriela,PPA,64,49,157,,,,
63,up,Grupo Santa Esmeralda,Lo Quiero a Morir,63,20,153,,,,
64,up,Secret Garden,Nocturne,65,45,161,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,42,161,,,,
66,up,Mercedes Sosa,La Maza,68,40,126,,,,
67,up,Secret Garden,Song from a Secret Garden,71,48,158,,,,
68,up,Mercedes Sosa,"Duerme, Negrito",70,48,126,,,,
69,up,Palito Ortega,Corazon contento,76,60,29,,,,
70,up,Manu Chao,Je ne t'aime plus,73,44,159,,,,
71,-,Yosef Gutman Levitt,Dirshu Hashem Veuzo,-,71,1,,,,
72,up,Los Amigos Invisibles,Playa Azul,75,45,144,,,,
73,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,77,47,159,,,,
74,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,67,43,90,,,,
75,-,Cesária Évora,Besame Mucho,-,47,147,,,,
76,up,Demis Roussos,Goodbye My Love Goodbye,78,49,149,,,,
