Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,179,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,188,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,188,,,,
5,up,El Matador,La Luna Y El Toro,5,4,173,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,178,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,56,,,,
8,up,Lila Downs,La Patria Madrina (feat. Juanes),10,6,181,,,,
9,up,Pesado,Ojalá Que Te Mueras,9,8,182,,,,
10,up,Manu Chao,Me Gustas Tu,13,3,188,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,31,,,,
12,up,Cirque du Soleil,Alegria,14,10,178,,,,
13,up,Snatam Kaur,Mother's Blessing,15,10,168,,,,
14,up,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,184,,,,
15,up,Polo Montañez,Un Monton De Estrellas,17,3,182,,,,
16,up,Lila Downs,Urge,19,12,167,,,,
17,up,Rafael Perez,El Coleo De Hoy,22,15,188,,,,
18,up,Charles Aznavour,Venecia sin ti,24,16,148,,,,
19,down,Rupee,Tempted to Touch,8,7,168,,,,
20,-,Ottmar Liebert,Barcelona Nights,-,14,182,,,,
21,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,166,,,,
22,down,Lila Downs,Balas y Chocolate,12,8,186,,,,
23,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,23,115,,,,
24,-,Gaiea Sanskrit,Radhe Krishna,-,24,1,,,,
25,-,BOJ & Knucks,Soak Garri (feat. Tay Iwar),-,25,1,,,,
26,down,Jimmy Fontana,Il Mondo,18,13,165,,,,
27,down,Sigur Rós,Hoppípolla,21,13,187,,,,
28,down,Tlen Huicani & Lino Chávez,La Bruja,20,5,174,,,,
29,-,Tinariwen,Cler Achel,-,29,1,,,,
30,-,Kasai Masai,Fatou,-,30,1,,,,
