Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,187,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,178,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,187,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,187,,,,
5,up,El Matador,La Luna Y El Toro,5,4,172,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,177,,,,
7,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,55,,,,
8,up,Rupee,Tempted to Touch,8,7,167,,,,
9,up,Pesado,Ojalá Que Te Mueras,9,8,181,,,,
10,down,Lila Downs,La Patria Madrina (feat. Juanes),7,6,180,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,30,,,,
12,down,Lila Downs,Balas y Chocolate,11,8,185,,,,
13,down,Manu Chao,Me Gustas Tu,12,3,187,,,,
14,down,Cirque du Soleil,Alegria,13,10,177,,,,
15,down,Snatam Kaur,Mother's Blessing,14,10,167,,,,
16,up,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,183,,,,
17,down,Polo Montañez,Un Monton De Estrellas,15,3,181,,,,
18,up,Jimmy Fontana,Il Mondo,26,13,164,,,,
19,down,Lila Downs,Urge,17,12,166,,,,
20,down,Tlen Huicani & Lino Chávez,La Bruja,18,5,173,,,,
21,down,Sigur Rós,Hoppípolla,19,13,186,,,,
22,down,Rafael Perez,El Coleo De Hoy,21,15,187,,,,
23,-,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),-,23,1,,,,
24,down,Charles Aznavour,Venecia sin ti,20,16,147,,,,
25,-,Tempus Quartet,Xochipitzahuatl,-,25,1,,,,
26,-,Paniyolo,Color,-,26,1,,,,
27,-,Akash Khaira,Babydoll (Sped+Up),-,27,1,,,,
28,-,Los Falcons,El Viaje del Pescador,-,28,1,,,,
29,-,Los Falcons,Noche de Luna,-,29,1,,,,
30,-,Angelina y Sus Latinos,Sun Sun Babae,-,30,1,,,,
31,-,O YAMA O,Oni,-,31,1,,,,
