Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,231,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,222,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,231,,,,
5,up,El Matador,La Luna Y El Toro,6,4,214,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,220,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,224,,,,
8,up,Rupee,Tempted to Touch,9,7,204,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,74,,,,
10,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,93,,,,
11,up,Manu Chao,Me Gustas Tu,11,3,231,,,,
12,down,Pesado,Ojalá Que Te Mueras,10,8,221,,,,
13,down,Lila Downs,Balas y Chocolate,12,8,228,,,,
14,down,Cirque du Soleil,Alegria,13,10,217,,,,
15,down,Snatam Kaur,Mother's Blessing,14,10,209,,,,
16,-,Nobelist Tad,静寂の森,-,16,2,,,,
17,up,Belanova,Rosa Pastel,23,14,5,,,,
18,down,Lila Downs,Urge,16,12,206,,,,
19,down,Polo Montañez,Un Monton De Estrellas,15,3,223,,,,
20,down,Lila Downs,La Farsante (feat. Juan Gabriel),17,12,225,,,,
21,down,Tlen Huicani & Lino Chávez,La Bruja,18,5,211,,,,
22,up,Rafael Perez,El Coleo De Hoy,22,15,231,,,,
23,-,Minh cuto,Natural Beat,-,23,1,,,,
24,-,Nobelist Tad,Hiroshi Or Yum,-,24,1,,,,
25,-,Julian Daza & Yelsid,Usted Señora,-,25,1,,,,
26,-,AAINJAA,INTRO,-,26,1,,,,
27,-,Iulia Vantur & Himesh Reshammiya,Designer Lehenga,-,27,1,,,,
28,-,Distortion,Download (Up mix),-,28,1,,,,
29,down,Sigur Rós,Hoppípolla,20,13,224,,,,
30,down,Jimmy Fontana,Il Mondo,19,13,202,,,,
31,down,Charles Aznavour,Venecia sin ti,21,16,189,,,,
32,down,Ottmar Liebert,Barcelona Nights,24,14,219,,,,
