Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,230,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,221,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,230,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,230,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,73,,,,
6,down,El Matador,La Luna Y El Toro,5,4,213,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,219,,,,
8,down,Lila Downs,La Patria Madrina (feat. Juanes),7,6,223,,,,
9,-,Rupee,Tempted to Touch,-,7,203,,,,
10,up,Pesado,Ojalá Que Te Mueras,10,8,220,,,,
11,down,Manu Chao,Me Gustas Tu,9,3,230,,,,
12,up,Lila Downs,Balas y Chocolate,22,8,227,,,,
13,up,Cirque du Soleil,Alegria,20,10,216,,,,
14,down,Snatam Kaur,Mother's Blessing,11,10,208,,,,
15,down,Polo Montañez,Un Monton De Estrellas,12,3,222,,,,
16,down,Lila Downs,Urge,14,12,205,,,,
17,down,Lila Downs,La Farsante (feat. Juan Gabriel),13,12,224,,,,
18,down,Tlen Huicani & Lino Chávez,La Bruja,15,5,210,,,,
19,down,Jimmy Fontana,Il Mondo,16,13,201,,,,
20,down,Sigur Rós,Hoppípolla,17,13,223,,,,
21,down,Charles Aznavour,Venecia sin ti,19,16,188,,,,
22,down,Rafael Perez,El Coleo De Hoy,18,15,230,,,,
23,-,Belanova,Rosa Pastel,-,14,4,,,,
24,down,Ottmar Liebert,Barcelona Nights,21,14,218,,,,
25,down,Belanova,Por Ti,24,24,2,,,,
26,-,Coro Nacional de Música Argentina & Orquesta Nacional de Música Argentina “Juan de Dios Filiberto”,Marcha de las Malvinas,-,26,1,,,,
27,-,Achilifunk Sound System,Fu Manchú (feat. The Oldians),-,27,1,,,,
28,-,Belanova,Me Pregunto,-,24,1,,,,
29,-,Los de Abajo,Que Se Joda el Amor,-,29,1,,,,
