Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,18,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,164,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,164,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,163,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,164,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,7,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,164,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,163,,,,
9,up,Kinky,Después del After,9,6,163,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,128,,,,
11,up,Kinky,Intoxícame,11,9,163,,,,
12,up,Manu Chao,Clandestino,12,10,163,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,156,,,,
14,up,Mercedes Sosa,Gracias A La Vida,20,8,128,,,,
15,up,Mercedes Sosa,Todo Cambia,31,12,128,,,,
16,down,Rodrigo y Gabriela,Diablo Rojo,14,10,158,,,,
17,down,Los Bunkers,Bailando Solo,16,11,163,,,,
18,down,Sigur Rós,Hoppípolla,17,13,164,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,5,34,,,,
20,down,Rodrigo y Gabriela,Tamacun,19,13,159,,,,
21,up,Ottmar Liebert,Barcelona Nights,21,14,164,,,,
22,up,Deva Premal,Gayatri Mantra,22,14,162,,,,
23,up,Lila Downs,La Patria Madrina (feat. Juanes),23,6,157,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,163,,,,
25,up,Manu Chao,Bongo Bong,27,18,163,,,,
26,down,Rupee,Tempted to Touch,24,7,146,,,,
27,down,El Chapo De Sinaloa,Para Que Regreses,25,16,163,,,,
28,down,Demis Roussos,Forever and Ever,26,19,163,,,,
29,down,Pesado,Ojalá Que Te Mueras,28,8,160,,,,
30,down,Mecano,Una Rosa Es una Rosa,29,20,88,,,,
31,up,Rodrigo y Gabriela,Hanuman,69,14,161,,,,
32,down,Lila Downs,Balas y Chocolate,30,8,162,,,,
33,down,Manu Chao,Me Llaman Calle,32,23,155,,,,
34,up,Palito Ortega,prometimos No Llorar,37,26,38,,,,
35,down,Rodrigo y Gabriela,Orion,34,24,159,,,,
36,down,Cirque du Soleil,Alegria,33,10,155,,,,
37,down,Rodrigo y Gabriela,Stairway to Heaven,35,26,159,,,,
38,down,Deva Premal,Om Namo Bhagavate,36,23,162,,,,
39,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),45,24,128,,,,
40,up,Alberto Barros,La Rebelión,44,18,163,,,,
41,down,Manu Chao,Clandestino,38,19,163,,,,
42,down,Lindsey Stirling,We Found Love,39,26,160,,,,
43,up,Palito Ortega,Por Muchas Razones Te Quiero,49,34,38,,,,
44,down,Alberto Barros,Sobredosis,40,27,163,,,,
45,down,Snatam Kaur,Mother's Blessing,41,10,146,,,,
46,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,67,,,,
47,down,Rodrigo y Gabriela,Ixtapa,43,29,159,,,,
48,down,Tlen Huicani & Lino Chávez,La Bruja,46,5,152,,,,
49,down,Rodrigo y Gabriela,Juan Loco,47,34,159,,,,
50,up,Manu Chao,Welcome to Tijuana,50,31,163,,,,
51,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,52,29,163,,,,
52,down,Alberto Barros,Por Retenerte,51,30,163,,,,
53,up,Rodrigo y Gabriela,Vikingman,53,35,159,,,,
54,up,Lila Downs,La Farsante (feat. Juan Gabriel),54,12,160,,,,
55,down,Lila Downs,Urge,48,12,146,,,,
56,down,Manu Chao,Desaparecido,55,35,163,,,,
57,down,Deva Premal,Om Tare Tuttare,56,36,162,,,,
58,down,Rafael Perez,El Coleo De Hoy,57,15,164,,,,
59,down,Rodrigo y Gabriela,Satori,58,47,159,,,,
60,up,Charles Aznavour,Venecia sin ti,60,16,126,,,,
61,down,Kinky,Negro día (feat. Mala Rodríguez),59,39,163,,,,
62,down,Rodrigo y Gabriela,PPA,61,49,159,,,,
63,down,Grupo Santa Esmeralda,Lo Quiero a Morir,62,20,155,,,,
64,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,63,42,163,,,,
65,down,Secret Garden,Nocturne,64,45,163,,,,
66,up,Mercedes Sosa,La Maza,68,40,128,,,,
67,down,Mercedes Sosa,"Duerme, Negrito",65,48,128,,,,
68,down,Secret Garden,Song from a Secret Garden,66,48,160,,,,
69,-,Bayanni,Ta Ta Ta,-,69,1,,,,
70,-,DJ Cobra Monterrey,"Arrimones Letales, Vol. 1",-,70,1,,,,
71,-,Tautumeitas,Dai Citas Meitas,-,71,1,,,,
72,-,DJ Cobra Monterrey,Baja Lento,-,72,1,,,,
73,-,The Rogues,Hornpipes and Reels,-,73,1,,,,
74,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,43,92,,,,
75,-,DJ Cobra Monterrey,Quiebralo,-,75,1,,,,
76,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,67,47,161,,,,
77,down,Los Amigos Invisibles,Playa Azul,73,45,146,,,,
78,down,Palito Ortega,Corazon contento,70,60,31,,,,
79,down,Manu Chao,Je ne t'aime plus,71,44,161,,,,
