Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,56,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,56,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,56,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,56,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,56,,,,
6,down,Manu Chao,Me Gustas Tu,5,3,56,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,56,,,,
8,up,Kinky,Después del After,8,6,56,,,,
9,up,El Matador,La Luna Y El Toro,9,4,54,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,21,,,,
11,up,Kinky,Intoxícame,11,9,56,,,,
12,up,Manu Chao,Clandestino,12,10,56,,,,
13,-,Manu Chao,La Vida Tombola,-,13,1,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,56,,,,
15,up,Mercedes Sosa,Gracias A La Vida,16,8,21,,,,
16,down,Rodrigo y Gabriela,Diablo Rojo,14,10,55,,,,
17,down,Los Bunkers,Bailando Solo,15,11,56,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,7,56,,,,
19,up,Sigur Rós,Hoppípolla,23,13,56,,,,
20,down,Rodrigo y Gabriela,Tamacun,19,13,55,,,,
21,down,Lila Downs,La Patria Madrina (feat. Juanes),20,6,51,,,,
22,up,Ottmar Liebert,Barcelona Nights,22,14,56,,,,
23,up,El Chapo De Sinaloa,Para Que Regreses,24,16,56,,,,
24,up,Manu Chao,Bongo Bong,26,18,56,,,,
25,up,Mercedes Sosa,Todo Cambia,27,12,21,,,,
26,up,Pesado,Ojalá Que Te Mueras,28,8,55,,,,
27,down,Deva Premal,Gayatri Mantra,25,14,56,,,,
28,down,Rodrigo y Gabriela,Hanuman,21,14,55,,,,
29,up,Lila Downs,Balas y Chocolate,30,8,55,,,,
30,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),31,24,21,,,,
31,up,Manu Chao,Me Llaman Calle,32,23,54,,,,
32,up,Rodrigo y Gabriela,Stairway to Heaven,34,26,55,,,,
33,up,Rodrigo y Gabriela,Orion,33,24,55,,,,
34,up,Cirque du Soleil,Alegria,35,10,54,,,,
35,up,Deva Premal,Om Namo Bhagavate,39,23,56,,,,
36,down,Demis Roussos,Forever and Ever,29,19,56,,,,
37,down,Manu Chao,Clandestino,36,19,56,,,,
38,-,Fran Doblas,La Gata Bajo la Lluvia,-,38,1,,,,
39,-,Michel Legris,Elida,-,39,1,,,,
40,down,Lindsey Stirling,We Found Love,37,26,54,,,,
41,down,Clara Sanabras,Nada Igual,40,28,56,,,,
42,down,Alberto Barros,Sobredosis,38,27,56,,,,
43,-,Snatam Kaur,Mother's Blessing,-,10,50,,,,
44,down,Rodrigo y Gabriela,Ixtapa,41,29,55,,,,
45,down,Rodrigo y Gabriela,Juan Loco,42,34,55,,,,
46,down,Rodrigo y Gabriela,Vikingman,43,35,55,,,,
47,down,Tlen Huicani & Lino Chávez,La Bruja,44,5,51,,,,
48,down,Manu Chao,Desaparecido,45,35,56,,,,
49,down,Jimmy Fontana,Il Mondo,48,13,51,,,,
50,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,46,29,56,,,,
51,down,Rafael Perez,El Coleo De Hoy,47,15,56,,,,
52,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,56,,,,
53,up,Rodrigo y Gabriela,Satori,55,47,55,,,,
54,up,Deva Premal,Om Tare Tuttare,63,36,56,,,,
55,down,Alberto Barros,La Rebelión,18,18,56,,,,
56,down,Manu Chao,Welcome to Tijuana,50,31,56,,,,
57,up,Rodrigo y Gabriela,PPA,60,49,55,,,,
58,up,Charles Aznavour,Venecia sin ti,61,16,29,,,,
59,up,Grupo Santa Esmeralda,Lo Quiero a Morir,62,20,52,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,42,56,,,,
61,down,Mercedes Sosa,La Maza,52,40,21,,,,
62,down,Alberto Barros,Por Retenerte,51,30,56,,,,
63,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,47,55,,,,
64,up,Secret Garden,Song from a Secret Garden,99,48,56,,,,
65,-,Los Amigos Invisibles,Playa Azul,-,45,53,,,,
66,-,Manu Chao,Je ne t'aime plus,-,44,55,,,,
67,-,Cesária Évora,Besame Mucho,-,47,55,,,,
68,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,46,55,,,,
69,-,Fieles Voces,Me Entrego A Ti (Demo),-,69,1,,,,
70,-,María José Llergo,"Pena, Penita, Pena",-,70,1,,,,
71,-,Mi Banda El Mexicano,"Feliz, Feliz (feat. Los Titanes De Durango) [En Vivo]",-,71,1,,,,
72,-,Te Ava Piti,E Vahine Ori Po / Toa Toa Na Tatahi,-,72,1,,,,
73,up,Mercedes Sosa,"Duerme, Negrito",86,48,21,,,,
74,-,Lisa Gerrard,Now We Are Free,-,53,48,,,,
75,-,Demis Roussos,Goodbye My Love Goodbye,-,49,55,,,,
76,-,Tomatito,Barrio Negro,-,76,1,,,,
77,-,Banda Taurina Plaza Monumental,Cielo Andaluz,-,77,1,,,,
78,-,Gipsy Kings,Un Amor,-,78,1,,,,
79,-,Mi Banda El Mexicano & Voz de Mando,Mambo Lupita (En Vivo),-,79,1,,,,
80,-,"Antonio Ramos ""Maca""",El Príncipe de la Oscuridad (feat. Josep Salvador & Manuel Machado),-,80,1,,,,
81,-,עמיר בניון,סופה,-,81,1,,,,
82,-,"Carles Benavent, Tino Di Geraldo & Jorge Pardo",Diego,-,82,1,,,,
83,-,Los Byby's,Desde Que Llegaste Tu,-,83,1,,,,
84,-,Spiritual Seasons,Irish Polka,-,84,1,,,,
85,-,David Broza,Tears For Barcelona (Chaim Remix),-,85,1,,,,
86,-,小野麗莎,"Sway It, Hula Girl",-,86,1,,,,
87,-,Danny Palgon,Hodu,-,87,1,,,,
88,-,Andrés Condon,Los Pasajes,-,88,1,,,,
89,up,Secret Garden,Nocturne,100,45,56,,,,
90,-,Chris Spheeris,The Soundman,-,90,1,,,,
91,-,Italo Pizzolante,Motivos,-,91,1,,,,
92,-,Darren Checkley & Sean Mortalo,"Presentation Track Reels, Pt. 1",-,92,1,,,,
93,-,Mirabai Ceiba,Que el Eterno Sol,-,52,50,,,,
94,-,Darren Checkley & Sean Mortalo,Single Jig,-,94,1,,,,
95,-,100% Collègues,Volver (Live),-,95,1,,,,
96,-,Sukay,Pata Pollerita,-,96,1,,,,
97,-,Sukay,Niño Jesus Ama Huackaychu,-,97,1,,,,
98,-,Lila Downs,Son de Difuntos,-,50,52,,,,
99,down,Rupee,Tempted to Touch,69,7,47,,,,
100,-,Pesado,A Chillar a Otra Parte,-,52,54,,,,
