Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,35,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,35,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,35,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,35,,,,
6,up,Los Bunkers,Bailando Solo (En Vivo),12,6,25,,,,
7,down,Manu Chao,Me Gustas Tu,6,3,35,,,,
8,down,Kinky,Después del After,7,6,35,,,,
9,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),8,7,35,,,,
10,down,El Matador,La Luna Y El Toro,9,4,33,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,10,9,35,,,,
12,down,Kinky,Intoxícame,11,9,35,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,35,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,18,10,34,,,,
15,up,Rodrigo y Gabriela,Tamacun,15,13,34,,,,
16,up,Los Bunkers,Si Estás Pensando Mal de Mí,28,5,35,,,,
17,down,Deva Premal,Gayatri Mantra,16,14,35,,,,
18,up,Ottmar Liebert,Barcelona Nights,23,14,35,,,,
19,down,Lila Downs,La Patria Madrina (feat. Juanes),17,6,31,,,,
20,up,Manu Chao,Clandestino,31,10,35,,,,
21,down,El Chapo De Sinaloa,Para Que Regreses,19,16,35,,,,
22,up,Pesado,Ojalá Que Te Mueras,22,8,34,,,,
23,down,Sigur Rós,Hoppípolla,14,13,35,,,,
24,down,Demis Roussos,Forever and Ever,21,19,35,,,,
25,down,Manu Chao,Clandestino,24,19,35,,,,
26,up,Lila Downs,Balas y Chocolate,26,8,34,,,,
27,up,Rodrigo y Gabriela,Orion,29,24,34,,,,
28,up,Cirque du Soleil,Alegria,30,10,34,,,,
29,down,Rodrigo y Gabriela,Hanuman,25,14,34,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,32,26,34,,,,
31,up,Alberto Barros,Sobredosis,61,27,35,,,,
32,up,Los Bunkers,Bailando Solo,42,11,35,,,,
33,up,Manu Chao,Bongo Bong,37,18,35,,,,
34,down,Clara Sanabras,Nada Igual,33,28,35,,,,
35,down,Snatam Kaur,Mother's Blessing,34,10,32,,,,
36,down,Rodrigo y Gabriela,Ixtapa,35,29,34,,,,
37,down,Rodrigo y Gabriela,Juan Loco,36,34,34,,,,
38,up,Rodrigo y Gabriela,Vikingman,39,35,34,,,,
39,up,Alberto Barros,La Rebelión,67,18,35,,,,
40,up,Manu Chao,Welcome to Tijuana,40,31,35,,,,
41,up,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,35,,,,
42,down,Lindsey Stirling,We Found Love,38,26,33,,,,
43,up,Deva Premal,Om Namo Bhagavate,45,23,35,,,,
44,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,41,29,35,,,,
45,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],53,38,25,,,,
46,up,Alberto Barros,Por Retenerte,71,30,35,,,,
47,down,Tlen Huicani & Lino Chávez,La Bruja,44,5,34,,,,
48,down,Lila Downs,Urge,46,12,32,,,,
49,down,Rafael Perez,El Coleo De Hoy,47,15,35,,,,
50,down,Rodrigo y Gabriela,Satori,48,47,34,,,,
51,down,Jimmy Fontana,Il Mondo,49,13,32,,,,
52,down,Kinky,Negro día (feat. Mala Rodríguez),50,39,35,,,,
53,down,Rodrigo y Gabriela,PPA,51,49,34,,,,
54,up,Charles Aznavour,Venecia sin ti,54,16,14,,,,
55,up,Deva Premal,Om Tare Tuttare,57,36,35,,,,
56,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,42,35,,,,
57,down,Secret Garden,Nocturne,56,45,35,,,,
58,up,Secret Garden,Song from a Secret Garden,58,48,35,,,,
59,down,Manu Chao,Me Llaman Calle,27,23,35,,,,
60,down,Los Amigos Invisibles,Playa Azul,59,45,34,,,,
61,up,Manu Chao,Desaparecido,69,35,35,,,,
62,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),63,46,35,,,,
63,down,Cesária Évora,Besame Mucho,60,47,35,,,,
64,up,Mirabai Ceiba,Que el Eterno Sol,64,52,30,,,,
65,down,Rupee,Tempted to Touch,20,7,27,,,,
66,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,88,47,35,,,,
67,down,Demis Roussos,Goodbye My Love Goodbye,62,49,35,,,,
68,down,Lila Downs,Son de Difuntos,65,50,34,,,,
69,down,Pesado,A Chillar a Otra Parte,66,52,34,,,,
70,down,Manu Chao,Welcome to Tijuana,68,54,35,,,,
71,-,Lisa Gerrard,Now We Are Free,-,53,30,,,,
72,up,Manu Chao,Je ne t'aime plus,73,44,35,,,,
73,-,Eek-A-Mouse,Love Me,-,73,1,,,,
74,-,Hugh McDonald,Fiddler's Ceilidh,-,74,1,,,,
75,-,Clifton Chenier,Release Me (From My Sin),-,75,1,,,,
76,-,MAREWREW,SONKAYNO,-,76,1,,,,
77,down,Libres Y Lokos,San Nicolás Deluxe,76,57,26,,,,
78,-,Manuel Picón,Son Cazadores en el Cielo,-,78,1,,,,
79,-,Manuel Picón,Loco por la Perdiz,-,79,1,,,,
80,-,Manuel Picón,Un Cazador Viejo Ma Dicho,-,80,1,,,,
81,down,Mirabai Ceiba,Aad Guray Nameh,70,61,31,,,,
82,-,Manuel Picón,Pido Respeto,-,82,1,,,,
83,-,Manuel Picón,Amigo de los Lobos,-,83,1,,,,
84,-,Manuel Picón,A Alba,-,84,1,,,,
85,down,Grupo Santa Esmeralda,Lo Quiero a Morir,52,20,31,,,,
86,-,Manuel Picón,Sensaciones de un Cazador,-,86,1,,,,
87,-,Manuel Picón,De Aguardo,-,87,1,,,,
88,-,Relax α Wave,Fix You,-,88,1,,,,
89,-,Grupo Ricordi,È Arrivato L'Ambasciatore,-,89,1,,,,
90,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),74,23,30,,,,
91,-,DJ Taz Rashid,Shores of Madras,-,91,1,,,,
92,-,Ciansunier,È arrivato l'ambasciatore,-,92,1,,,,
93,down,Bebel Gilberto,Samba da Bencao,75,55,35,,,,
94,down,Mirabai Ceiba,Ong Namo,72,64,29,,,,
95,down,Manu Chao,Clandestino,77,58,35,,,,
96,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,79,59,34,,,,
97,down,Ottmar Liebert,Santa Fe,93,67,24,,,,
98,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],83,57,35,,,,
99,down,Daniel Luna,El Besito Cachicurris,92,60,35,,,,
100,up,Zenet,Soñar Contigo,100,74,27,,,,
