Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,75,,,,
2,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,75,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,75,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,75,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,75,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,75,,,,
7,up,Kinky,Después del After,7,6,75,,,,
8,up,El Matador,La Luna Y El Toro,8,4,73,,,,
9,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,5,75,,,,
10,up,Kinky,Intoxícame,10,9,75,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,75,,,,
12,up,Rodrigo y Gabriela,Diablo Rojo,50,10,74,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,7,75,,,,
14,up,Rodrigo y Gabriela,Tamacun,60,13,74,,,,
15,up,Lila Downs,La Patria Madrina (feat. Juanes),18,6,70,,,,
16,down,Mercedes Sosa,Gracias A La Vida,9,8,40,,,,
17,up,Deva Premal,Gayatri Mantra,19,14,75,,,,
18,up,El Chapo De Sinaloa,Para Que Regreses,20,16,75,,,,
19,up,Los Bunkers,Bailando Solo,29,11,75,,,,
20,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),13,6,40,,,,
21,up,Pesado,Ojalá Que Te Mueras,24,8,74,,,,
22,up,Demis Roussos,Forever and Ever,23,19,75,,,,
23,down,Sigur Rós,Hoppípolla,16,13,75,,,,
24,up,Lila Downs,Balas y Chocolate,25,8,74,,,,
25,up,Rodrigo y Gabriela,Orion,68,24,74,,,,
26,up,Rodrigo y Gabriela,Stairway to Heaven,70,26,74,,,,
27,up,Cirque du Soleil,Alegria,88,10,72,,,,
28,down,Mercedes Sosa,Todo Cambia,21,12,40,,,,
29,down,Deva Premal,Om Namo Bhagavate,26,23,75,,,,
30,down,Ottmar Liebert,Barcelona Nights,17,14,75,,,,
31,down,Manu Chao,Clandestino,28,19,75,,,,
32,down,Alberto Barros,Sobredosis,27,27,75,,,,
33,down,Lindsey Stirling,We Found Love,30,26,73,,,,
34,up,Snatam Kaur,Mother's Blessing,34,10,67,,,,
35,down,Alberto Barros,Por Retenerte,31,30,75,,,,
36,up,Rodrigo y Gabriela,Hanuman,75,14,74,,,,
37,up,Alberto Barros,La Rebelión,47,18,75,,,,
38,down,Clara Sanabras,Nada Igual,35,28,75,,,,
39,up,Rodrigo y Gabriela,Ixtapa,76,29,74,,,,
40,down,Manu Chao,Clandestino,11,10,75,,,,
41,up,Rodrigo y Gabriela,Juan Loco,78,34,74,,,,
42,down,Manu Chao,Me Llaman Calle,33,23,73,,,,
43,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,36,29,75,,,,
44,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),32,24,40,,,,
45,up,Rodrigo y Gabriela,Vikingman,80,35,74,,,,
46,down,Lila Downs,La Farsante (feat. Juan Gabriel),38,12,71,,,,
47,down,Manu Chao,Welcome to Tijuana,37,31,75,,,,
48,down,Tlen Huicani & Lino Chávez,La Bruja,40,5,70,,,,
49,down,Mercedes Sosa,La Maza,41,40,40,,,,
50,down,Deva Premal,Om Tare Tuttare,43,36,75,,,,
51,-,Rupee,Tempted to Touch,-,7,59,,,,
52,down,Jimmy Fontana,Il Mondo,39,13,69,,,,
53,down,Rafael Perez,El Coleo De Hoy,44,15,75,,,,
54,down,Manu Chao,Bongo Bong,22,18,75,,,,
55,up,Rodrigo y Gabriela,Satori,86,47,74,,,,
56,down,Kinky,Negro día (feat. Mala Rodríguez),45,39,75,,,,
57,down,Charles Aznavour,Venecia sin ti,46,16,46,,,,
58,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,49,42,75,,,,
59,down,Mercedes Sosa,"Duerme, Negrito",52,48,40,,,,
60,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,53,47,74,,,,
61,up,Secret Garden,Song from a Secret Garden,65,48,74,,,,
62,down,Cesária Évora,Besame Mucho,51,47,74,,,,
63,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),56,46,74,,,,
64,up,Rodrigo y Gabriela,PPA,89,49,74,,,,
65,down,Demis Roussos,Goodbye My Love Goodbye,55,49,73,,,,
66,down,Lila Downs,Son de Difuntos,59,50,70,,,,
67,down,Lisa Gerrard,Now We Are Free,58,53,65,,,,
68,down,Pesado,A Chillar a Otra Parte,61,52,72,,,,
69,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,64,59,69,,,,
70,down,Manu Chao,Clandestino,67,58,72,,,,
71,down,Secret Garden,Nocturne,63,45,75,,,,
72,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,43,33,,,,
73,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],74,57,66,,,,
74,up,Johnny Clegg & Savuka,Dela,83,63,60,,,,
75,up,Daniel Luna,El Besito Cachicurris,92,60,70,,,,
76,down,Manu Chao,Welcome to Tijuana,62,54,72,,,,
77,-,Lila Downs,Urge,-,12,65,,,,
78,-,Andrea Colombari,"Funiculì, funiculà",-,78,1,,,,
79,-,Ani Choying Drolma,Tamamaya Pathko,-,79,1,,,,
80,down,Manu Chao,Desaparecido,42,35,75,,,,
81,-,Ani Choying Drolma,Om Muni Muni,-,81,1,,,,
82,up,Mercedes Sosa,Como La Cigarra (En Directo),96,74,32,,,,
83,-,Mirabai Ceiba,Que el Eterno Sol,-,52,67,,,,
84,down,Manu Chao,Je ne t'aime plus,57,44,74,,,,
85,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,23,61,,,,
86,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,84,65,64,,,,
87,up,Valeria,A Fuego Lento,97,76,45,,,,
88,down,Grupo Santa Esmeralda,Lo Quiero a Morir,48,20,69,,,,
89,down,Los Amigos Invisibles,Playa Azul,54,45,72,,,,
90,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,99,83,44,,,,
91,up,Alberto Barros,La Palomita,100,66,59,,,,
92,-,Deva Premal,Hari Om Shiva Om,-,69,59,,,,
93,up,Ottmar Liebert,Santa Fe,94,67,55,,,,
94,-,Zenet,Soñar Contigo,-,74,48,,,,
95,up,Alberto Barros,"Oiga, Miré, Vea",95,71,53,,,,
96,down,Demis Roussos,My Reason,93,64,64,,,,
97,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],69,38,56,,,,
98,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,35,,,,
99,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,95,5,,,,
100,-,Deep Forest,Sweet Lullaby,-,72,17,,,,
