Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,204,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,213,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,213,,,,
4,up,El Matador,La Luna Y El Toro,5,4,196,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,213,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,78,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,206,,,,
8,up,Rupee,Tempted to Touch,9,7,190,,,,
9,up,Pesado,Ojalá Que Te Mueras,10,8,204,,,,
10,up,Manu Chao,Me Gustas Tu,11,3,213,,,,
11,up,Lila Downs,Balas y Chocolate,13,8,210,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,56,,,,
13,up,Cirque du Soleil,Alegria,14,10,200,,,,
14,up,Snatam Kaur,Mother's Blessing,15,10,192,,,,
15,up,Polo Montañez,Un Monton De Estrellas,16,3,205,,,,
16,up,Lila Downs,La Farsante (feat. Juan Gabriel),18,12,208,,,,
17,up,Tlen Huicani & Lino Chávez,La Bruja,19,5,197,,,,
18,up,Sigur Rós,Hoppípolla,20,13,208,,,,
19,up,Rafael Perez,El Coleo De Hoy,22,15,213,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,202,,,,
21,up,Ottmar Liebert,Barcelona Nights,23,14,202,,,,
22,-,Antonio Mairena,Entra Tío Antonio,-,22,1,,,,
23,-,Christian Bollmann & Oberton-Chor Düsseldorf,Hey Neyana,-,23,1,,,,
24,down,Lila Downs,Urge,17,12,188,,,,
25,down,Charles Aznavour,Venecia sin ti,21,16,171,,,,
26,-,Christian Bollmann & Oberton-Chor Düsseldorf,Neesa Neesa Neesa,-,26,1,,,,
27,-,La Niña de los Peines,Tía Pastora Se Templa,-,27,1,,,,
28,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,175,,,,
