Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,26,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,26,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,26,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,26,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,26,,,,
6,up,Los Bunkers,Bailando Solo (En Vivo),7,6,18,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,26,,,,
8,down,Manu Chao,Me Gustas Tu,6,3,26,,,,
9,up,Kinky,Después del After,9,6,26,,,,
10,up,El Matador,La Luna Y El Toro,11,4,24,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,12,9,26,,,,
12,up,Kinky,Intoxícame,13,9,26,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,26,,,,
14,up,Los Bunkers,Bailando Solo,15,11,26,,,,
15,up,Sigur Rós,Hoppípolla,24,13,26,,,,
16,-,Rodrigo y Gabriela,Hanuman,-,14,25,,,,
17,up,Ottmar Liebert,Barcelona Nights,44,14,26,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,7,26,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,21,16,26,,,,
20,down,Deva Premal,Gayatri Mantra,18,14,26,,,,
21,up,Manu Chao,Clandestino,23,19,26,,,,
22,up,Demis Roussos,Forever and Ever,25,19,26,,,,
23,up,Lila Downs,Balas y Chocolate,26,8,25,,,,
24,down,Rodrigo y Gabriela,Diablo Rojo,16,10,25,,,,
25,up,Manu Chao,Clandestino,28,10,26,,,,
26,up,Cirque du Soleil,Alegria,33,10,25,,,,
27,up,Deva Premal,Om Namo Bhagavate,31,23,26,,,,
28,up,Alberto Barros,Sobredosis,32,27,26,,,,
29,down,Rodrigo y Gabriela,Tamacun,17,13,25,,,,
30,up,Alberto Barros,La Rebelión,36,18,26,,,,
31,up,Clara Sanabras,Nada Igual,37,28,26,,,,
32,up,Snatam Kaur,Mother's Blessing,39,10,23,,,,
33,down,Rupee,Tempted to Touch,20,7,18,,,,
34,up,Lindsey Stirling,We Found Love,35,26,24,,,,
35,up,Manu Chao,Bongo Bong,40,18,26,,,,
36,up,Alberto Barros,Por Retenerte,38,30,26,,,,
37,up,Manu Chao,Me Llaman Calle,90,23,26,,,,
38,up,Lila Downs,La Farsante (feat. Juan Gabriel),45,12,26,,,,
39,down,Rodrigo y Gabriela,Orion,29,24,25,,,,
40,up,Deva Premal,Om Tare Tuttare,48,36,26,,,,
41,down,Rodrigo y Gabriela,Stairway to Heaven,30,26,25,,,,
42,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,51,29,26,,,,
43,up,Jimmy Fontana,Il Mondo,47,13,23,,,,
44,up,Manu Chao,Desaparecido,85,35,26,,,,
45,up,Tlen Huicani & Lino Chávez,La Bruja,49,5,26,,,,
46,up,Rafael Perez,El Coleo De Hoy,50,15,26,,,,
47,-,Celtic Woman,Ballroom of Romance,-,47,1,,,,
48,up,Kinky,Negro día (feat. Mala Rodríguez),54,39,26,,,,
49,up,Charles Aznavour,Venecia sin ti,59,16,5,,,,
50,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,42,26,,,,
51,down,Rodrigo y Gabriela,Ixtapa,41,29,25,,,,
52,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,64,47,26,,,,
53,-,Shimi Dea'ee & Ofra Haza,עשרים 400 (feat. אלון טולדנו),-,53,1,,,,
54,down,Rodrigo y Gabriela,Juan Loco,42,34,25,,,,
55,up,Los Amigos Invisibles,Playa Azul,87,45,25,,,,
56,up,Cesária Évora,Besame Mucho,66,47,26,,,,
57,down,Manu Chao,Welcome to Tijuana,52,31,26,,,,
58,down,Rodrigo y Gabriela,Vikingman,43,35,25,,,,
59,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),67,46,26,,,,
60,up,Lisa Gerrard,Now We Are Free,70,53,24,,,,
61,up,Mirabai Ceiba,Que el Eterno Sol,69,52,23,,,,
62,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),68,23,23,,,,
63,up,Demis Roussos,Goodbye My Love Goodbye,71,49,26,,,,
64,up,Lila Downs,Son de Difuntos,72,50,25,,,,
65,up,Pesado,A Chillar a Otra Parte,73,52,26,,,,
66,down,Lila Downs,Urge,46,12,25,,,,
67,up,Manu Chao,Welcome to Tijuana,74,54,26,,,,
68,-,Libres Y Lokos,San Nicolás Deluxe,-,57,17,,,,
69,up,Mirabai Ceiba,Aad Guray Nameh,76,61,24,,,,
70,up,Mirabai Ceiba,Ong Namo,77,64,22,,,,
71,up,Bebel Gilberto,Samba da Bencao,75,55,26,,,,
72,up,Manu Chao,Clandestino,84,58,26,,,,
73,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,78,59,25,,,,
74,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],80,57,26,,,,
75,down,Rodrigo y Gabriela,Satori,53,47,25,,,,
76,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,64,22,,,,
77,up,Daniel Luna,El Besito Cachicurris,82,60,26,,,,
78,up,Johnny Clegg & Savuka,Dela,81,63,23,,,,
79,up,Demis Roussos,My Reason,79,64,26,,,,
80,down,Rodrigo y Gabriela,PPA,57,49,25,,,,
81,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,93,65,25,,,,
82,-,Ottmar Liebert,Santa Fe,-,67,17,,,,
83,down,Secret Garden,Nocturne,63,45,26,,,,
84,down,Secret Garden,Song from a Secret Garden,65,48,26,,,,
85,up,Alberto Barros,"Oiga, Miré, Vea",94,71,24,,,,
86,-,Zenet,Soñar Contigo,-,74,21,,,,
87,down,Manu Chao,Je ne t'aime plus,86,44,26,,,,
88,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,95,83,19,,,,
89,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,10,,,,
90,down,Tarkan,Dudu,88,70,23,,,,
91,-,Domenico Modugno,Volare,-,91,2,,,,
92,-,Valeria,A Fuego Lento,-,76,18,,,,
93,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,12,,,,
94,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,89,61,17,,,,
95,-,Artistas de Xcaret,México en la Piel,-,95,6,,,,
96,down,Mariachi Jalisco,El Milagro de Tus Ojos,27,25,21,,,,
97,down,Deva Premal,Hari Om Shiva Om,91,69,24,,,,
98,up,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),99,71,13,,,,
99,-,Deva Premal,Om Ram Ramaya,-,77,11,,,,
100,-,Deep Forest,Sweet Lullaby,-,72,8,,,,
