Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,17,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,17,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,17,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,17,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,17,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,17,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,17,,,,
8,up,Kinky,Después del After,8,6,17,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,9,9,17,,,,
10,up,El Matador,La Luna Y El Toro,11,4,15,,,,
11,up,Kinky,Intoxícame,12,9,17,,,,
12,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,7,17,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,4,17,,,,
14,down,Los Bunkers,Bailando Solo (En Vivo),13,6,11,,,,
15,up,Rodrigo y Gabriela,Diablo Rojo,24,10,16,,,,
16,up,Los Bunkers,Bailando Solo,16,11,17,,,,
17,up,Rodrigo y Gabriela,Tamacun,17,13,16,,,,
18,up,Ottmar Liebert,Barcelona Nights,18,14,17,,,,
19,up,Lila Downs,La Patria Madrina (feat. Juanes),20,6,15,,,,
20,up,Sigur Rós,Hoppípolla,31,13,17,,,,
21,up,El Chapo De Sinaloa,Para Que Regreses,22,16,17,,,,
22,up,Pesado,Ojalá Que Te Mueras,25,8,17,,,,
23,up,Manu Chao,Clandestino,26,19,17,,,,
24,down,Rodrigo y Gabriela,Hanuman,19,14,17,,,,
25,up,Lila Downs,Balas y Chocolate,27,8,16,,,,
26,up,Manu Chao,Me Llaman Calle,44,23,17,,,,
27,down,Manu Chao,Clandestino,14,10,17,,,,
28,up,Mariachi Jalisco,El Milagro de Tus Ojos,28,25,12,,,,
29,down,Deva Premal,Gayatri Mantra,21,14,17,,,,
30,down,Rodrigo y Gabriela,Orion,29,24,16,,,,
31,down,Rodrigo y Gabriela,Stairway to Heaven,30,26,16,,,,
32,up,Cirque du Soleil,Alegria,32,10,16,,,,
33,up,Lindsey Stirling,We Found Love,35,26,15,,,,
34,up,Clara Sanabras,Nada Igual,37,28,17,,,,
35,up,Snatam Kaur,Mother's Blessing,40,10,14,,,,
36,up,Rodrigo y Gabriela,Ixtapa,41,29,16,,,,
37,down,Manu Chao,Bongo Bong,23,18,17,,,,
38,down,Alberto Barros,La Rebelión,33,18,17,,,,
39,up,Rodrigo y Gabriela,Juan Loco,43,34,16,,,,
40,down,Alberto Barros,Sobredosis,38,27,17,,,,
41,up,Rodrigo y Gabriela,Vikingman,46,35,16,,,,
42,up,Lila Downs,La Farsante (feat. Juan Gabriel),47,12,17,,,,
43,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,29,17,,,,
44,up,Tlen Huicani & Lino Chávez,La Bruja,52,5,17,,,,
45,up,Lila Downs,Urge,48,12,17,,,,
46,down,Manu Chao,Welcome to Tijuana,45,31,17,,,,
47,up,Rafael Perez,El Coleo De Hoy,53,15,17,,,,
48,up,Rodrigo y Gabriela,Satori,54,47,16,,,,
49,-,Rupee,Tempted to Touch,-,7,11,,,,
50,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,17,,,,
51,down,Alberto Barros,Por Retenerte,36,30,17,,,,
52,up,Rodrigo y Gabriela,PPA,57,49,16,,,,
53,down,Deva Premal,Om Namo Bhagavate,39,23,17,,,,
54,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],91,38,10,,,,
55,down,Demis Roussos,Forever and Ever,42,19,17,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,42,17,,,,
57,up,Secret Garden,Nocturne,59,45,17,,,,
58,up,Los Amigos Invisibles,Playa Azul,63,45,16,,,,
59,up,Secret Garden,Song from a Secret Garden,60,48,17,,,,
60,up,Cesária Évora,Besame Mucho,64,47,17,,,,
61,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),66,46,17,,,,
62,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),83,23,14,,,,
63,up,Lisa Gerrard,Now We Are Free,68,53,15,,,,
64,up,Lila Downs,Son de Difuntos,67,50,16,,,,
65,up,Pesado,A Chillar a Otra Parte,69,52,17,,,,
66,up,Bebel Gilberto,Samba da Bencao,70,55,17,,,,
67,up,Mirabai Ceiba,Aad Guray Nameh,72,61,15,,,,
68,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,62,47,17,,,,
69,up,Mirabai Ceiba,Ong Namo,73,64,13,,,,
70,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,75,59,16,,,,
71,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],77,57,17,,,,
72,up,Johnny Clegg & Savuka,Dela,76,63,14,,,,
73,up,Daniel Luna,El Besito Cachicurris,78,60,17,,,,
74,up,Manu Chao,Clandestino,74,58,17,,,,
75,down,Manu Chao,Desaparecido,50,35,17,,,,
76,down,Deva Premal,Om Tare Tuttare,51,36,17,,,,
77,-,Libres Y Lokos,San Nicolás Deluxe,-,57,11,,,,
78,up,Paulina Rubio,Siempre Tuya Desde la Raiz,80,64,15,,,,
79,down,Marisa Monte,Depois,34,25,17,,,,
80,down,Manu Chao,Je ne t'aime plus,61,44,17,,,,
81,-,Tangos,Eine Kleine Nachtmusik - Classical Music for Tango Steps and Tango Lessons,-,81,1,,,,
82,down,Manu Chao,Welcome to Tijuana,71,54,17,,,,
83,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,14,,,,
84,up,Tarkan,Dudu,84,70,17,,,,
85,down,Alberto Barros,La Palomita,79,66,14,,,,
86,up,Demis Roussos,Goodbye My Love Goodbye,92,49,17,,,,
87,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,81,65,16,,,,
88,down,Jimmy Fontana,Il Mondo,55,13,15,,,,
89,down,Mirabai Ceiba,Que el Eterno Sol,65,52,15,,,,
90,down,Ottmar Liebert,Santa Fe,82,67,12,,,,
91,down,Deva Premal,Hari Om Shiva Om,85,69,17,,,,
92,down,Alberto Barros,"Oiga, Miré, Vea",86,71,16,,,,
93,down,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,88,83,15,,,,
94,down,Zenet,Soñar Contigo,89,74,17,,,,
95,-,Artistas de Xcaret,México en la Piel,-,95,5,,,,
96,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,9,,,,
97,down,Demis Roussos,My Reason,94,64,17,,,,
98,down,Valeria,A Fuego Lento,95,76,15,,,,
99,-,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,-,95,4,,,,
100,down,El Plan,Para Respirar,90,81,9,,,,
