Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,50,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,50,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,50,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,50,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,3,50,,,,
6,down,Manu Chao,Me Gustas Tu,5,3,50,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,50,,,,
8,up,Kinky,Después del After,8,6,50,,,,
9,up,El Matador,La Luna Y El Toro,10,4,48,,,,
10,up,Kinky,Intoxícame,12,9,50,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,50,,,,
12,up,Rodrigo y Gabriela,Diablo Rojo,16,10,49,,,,
13,up,Rihanna,Unfaithful,15,13,7,,,,
14,up,Los Bunkers,Bailando Solo,18,11,50,,,,
15,up,Sigur Rós,Hoppípolla,20,13,50,,,,
16,down,Mercedes Sosa,Gracias A La Vida,9,8,15,,,,
17,up,Rihanna,S.O.S. (Edited Version),21,17,7,,,,
18,up,Rodrigo y Gabriela,Tamacun,22,13,49,,,,
19,up,Rodrigo y Gabriela,Hanuman,83,14,49,,,,
20,up,Lila Downs,La Patria Madrina (feat. Juanes),24,6,45,,,,
21,up,Ottmar Liebert,Barcelona Nights,23,14,50,,,,
22,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,15,,,,
23,up,Rupee,Tempted to Touch,26,7,41,,,,
24,up,El Chapo De Sinaloa,Para Que Regreses,25,16,50,,,,
25,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,7,50,,,,
26,up,Pesado,Ojalá Que Te Mueras,27,8,49,,,,
27,up,Deva Premal,Gayatri Mantra,28,14,50,,,,
28,down,Mercedes Sosa,Todo Cambia,14,12,15,,,,
29,down,Manu Chao,Clandestino,17,10,50,,,,
30,up,Manu Chao,Me Llaman Calle,41,23,48,,,,
31,up,Rodrigo y Gabriela,Orion,31,24,49,,,,
32,up,Rodrigo y Gabriela,Stairway to Heaven,32,26,49,,,,
33,up,Cirque du Soleil,Alegria,35,10,49,,,,
34,up,Manu Chao,Clandestino,39,19,50,,,,
35,down,Alberto Barros,Sobredosis,34,27,50,,,,
36,up,Alberto Barros,La Rebelión,38,18,50,,,,
37,up,Lindsey Stirling,We Found Love,40,26,48,,,,
38,up,Snatam Kaur,Mother's Blessing,42,10,45,,,,
39,up,Clara Sanabras,Nada Igual,44,28,50,,,,
40,up,Rodrigo y Gabriela,Ixtapa,43,29,49,,,,
41,down,Manu Chao,Bongo Bong,36,18,50,,,,
42,up,Rodrigo y Gabriela,Juan Loco,45,34,49,,,,
43,up,Rodrigo y Gabriela,Vikingman,49,35,49,,,,
44,up,Alberto Barros,Por Retenerte,61,30,50,,,,
45,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,24,15,,,,
46,up,Manu Chao,Welcome to Tijuana,47,31,50,,,,
47,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,50,29,50,,,,
48,up,Mercedes Sosa,La Maza,52,40,15,,,,
49,up,Lila Downs,Urge,53,12,45,,,,
50,up,Rafael Perez,El Coleo De Hoy,55,15,50,,,,
51,up,Kinky,Negro día (feat. Mala Rodríguez),54,39,50,,,,
52,up,Rodrigo y Gabriela,Satori,56,47,49,,,,
53,-,Ensemble Robby Schmitz,Paprika Lady (Czardas),-,53,1,,,,
54,up,Jimmy Fontana,Il Mondo,57,13,46,,,,
55,up,Rodrigo y Gabriela,PPA,58,49,49,,,,
56,up,Grupo Santa Esmeralda,Lo Quiero a Morir,59,20,46,,,,
57,down,Demis Roussos,Forever and Ever,37,19,50,,,,
58,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,50,,,,
59,down,Deva Premal,Om Namo Bhagavate,33,23,50,,,,
60,up,Mercedes Sosa,"Duerme, Negrito",63,48,15,,,,
61,up,Los Amigos Invisibles,Playa Azul,66,45,48,,,,
62,up,Manu Chao,Je ne t'aime plus,67,44,50,,,,
63,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,62,47,50,,,,
64,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),69,46,50,,,,
65,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),73,23,45,,,,
66,up,Lisa Gerrard,Now We Are Free,70,53,43,,,,
67,up,Mirabai Ceiba,Que el Eterno Sol,71,52,45,,,,
68,up,Demis Roussos,Goodbye My Love Goodbye,72,49,50,,,,
69,up,Lila Downs,Son de Difuntos,74,50,49,,,,
70,down,Cesária Évora,Besame Mucho,68,47,50,,,,
71,down,Deva Premal,Om Tare Tuttare,51,36,50,,,,
72,up,Pesado,A Chillar a Otra Parte,77,52,49,,,,
73,up,Manu Chao,Desaparecido,78,35,50,,,,
74,down,Lila Downs,Balas y Chocolate,29,8,49,,,,
75,up,Secret Garden,Nocturne,89,45,50,,,,
76,up,Secret Garden,Song from a Secret Garden,93,48,50,,,,
77,-,Guilhem Desq,Visions,-,77,1,,,,
78,-,Javier Alonso,Jesus,-,78,1,,,,
79,-,Danny Palgon,Modeh,-,79,1,,,,
80,-,Yung Dada,MI Amor,-,80,1,,,,
81,down,Manu Chao,Welcome to Tijuana,79,54,50,,,,
82,-,ליאור נרקיס & Shuky,ברוך השם אני נושם,-,82,1,,,,
83,down,Tlen Huicani & Lino Chávez,La Bruja,48,5,46,,,,
84,down,Lila Downs,La Farsante (feat. Juan Gabriel),46,12,47,,,,
85,down,Mirabai Ceiba,Aad Guray Nameh,80,61,44,,,,
86,up,Charles Aznavour,Venecia sin ti,95,16,24,,,,
87,down,Mirabai Ceiba,Ong Namo,81,64,42,,,,
88,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,88,43,11,,,,
89,down,Manu Chao,Clandestino,82,58,50,,,,
90,down,Daniel Luna,El Besito Cachicurris,86,60,48,,,,
91,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,37,,,,
92,up,Libres Y Lokos,San Nicolás Deluxe,96,57,39,,,,
93,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,98,59,48,,,,
94,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],84,57,48,,,,
95,down,Johnny Clegg & Savuka,Dela,87,63,42,,,,
96,-,Alberto Barros,La Palomita,-,66,39,,,,
97,down,Zenet,Soñar Contigo,94,74,32,,,,
98,-,Rodrigo y Gabriela & C.U.B.A.,Hanuman,-,65,43,,,,
99,down,Mercedes Sosa,Como La Cigarra (En Directo),85,74,10,,,,
100,up,Ottmar Liebert,Santa Fe,100,67,35,,,,
