Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,21,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,21,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,21,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,21,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,21,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,21,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,21,,,,
8,up,Kinky,Después del After,8,6,21,,,,
9,up,El Matador,La Luna Y El Toro,10,4,19,,,,
10,up,Kinky,Intoxícame,12,9,21,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,11,9,21,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,21,,,,
13,up,Rodrigo y Gabriela,Diablo Rojo,18,10,20,,,,
14,up,Los Bunkers,Bailando Solo,14,11,21,,,,
15,up,Sigur Rós,Hoppípolla,15,13,21,,,,
16,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),9,7,21,,,,
17,up,Manu Chao,Clandestino,37,10,21,,,,
18,down,Lila Downs,La Patria Madrina (feat. Juanes),16,6,19,,,,
19,down,El Chapo De Sinaloa,Para Que Regreses,17,16,21,,,,
20,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,20,1,,,,
21,down,Pesado,Ojalá Que Te Mueras,19,8,21,,,,
22,down,Demis Roussos,Forever and Ever,21,19,21,,,,
23,-,Los Bunkers,Bailando Solo (En Vivo),-,6,13,,,,
24,up,Lila Downs,Balas y Chocolate,24,8,20,,,,
25,up,Mariachi Jalisco,El Milagro de Tus Ojos,84,25,16,,,,
26,down,Rodrigo y Gabriela,Tamacun,22,13,20,,,,
27,down,Rodrigo y Gabriela,Hanuman,25,14,21,,,,
28,up,Rodrigo y Gabriela,Orion,34,24,20,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,35,26,20,,,,
30,down,Alberto Barros,La Rebelión,29,18,21,,,,
31,down,Alberto Barros,Sobredosis,30,27,21,,,,
32,up,Manu Chao,Bongo Bong,51,18,21,,,,
33,down,Cirque du Soleil,Alegria,27,10,20,,,,
34,down,Manu Chao,Clandestino,20,19,21,,,,
35,down,Marisa Monte,Depois,31,25,20,,,,
36,up,Lindsey Stirling,We Found Love,39,26,19,,,,
37,down,Clara Sanabras,Nada Igual,32,28,21,,,,
38,up,Deva Premal,Gayatri Mantra,38,14,21,,,,
39,down,Alberto Barros,Por Retenerte,33,30,21,,,,
40,down,Snatam Kaur,Mother's Blessing,36,10,18,,,,
41,down,Deva Premal,Om Namo Bhagavate,26,23,21,,,,
42,up,Rodrigo y Gabriela,Ixtapa,45,29,20,,,,
43,up,Rodrigo y Gabriela,Juan Loco,46,34,20,,,,
44,up,Rodrigo y Gabriela,Vikingman,48,35,20,,,,
45,down,Ottmar Liebert,Barcelona Nights,28,14,21,,,,
46,down,Lila Downs,La Farsante (feat. Juan Gabriel),41,12,21,,,,
47,down,Deva Premal,Om Tare Tuttare,42,36,21,,,,
48,down,Manu Chao,Welcome to Tijuana,40,31,21,,,,
49,up,Manu Chao,Desaparecido,74,35,21,,,,
50,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,43,29,21,,,,
51,down,Rafael Perez,El Coleo De Hoy,44,15,21,,,,
52,up,Rodrigo y Gabriela,Satori,57,47,20,,,,
53,down,Jimmy Fontana,Il Mondo,49,13,18,,,,
54,down,Kinky,Negro día (feat. Mala Rodríguez),47,39,21,,,,
55,up,Rodrigo y Gabriela,PPA,60,49,20,,,,
56,down,Grupo Santa Esmeralda,Lo Quiero a Morir,50,20,18,,,,
57,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,52,42,21,,,,
58,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,54,47,21,,,,
59,up,Secret Garden,Nocturne,64,45,21,,,,
60,down,Demis Roussos,Goodbye My Love Goodbye,56,49,21,,,,
61,up,Los Amigos Invisibles,Playa Azul,78,45,20,,,,
62,up,Secret Garden,Song from a Secret Garden,63,48,21,,,,
63,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),55,46,21,,,,
64,down,Cesária Évora,Besame Mucho,53,47,21,,,,
65,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),81,23,18,,,,
66,up,Mirabai Ceiba,Que el Eterno Sol,80,52,18,,,,
67,down,Lisa Gerrard,Now We Are Free,58,53,19,,,,
68,down,Lila Downs,Son de Difuntos,59,50,20,,,,
69,down,Mirabai Ceiba,Aad Guray Nameh,68,61,19,,,,
70,down,Pesado,A Chillar a Otra Parte,61,52,21,,,,
71,down,Bebel Gilberto,Samba da Bencao,66,55,21,,,,
72,up,Mirabai Ceiba,Ong Namo,87,64,17,,,,
73,up,Demis Roussos,My Reason,98,64,21,,,,
74,up,Johnny Clegg & Savuka,Dela,85,63,18,,,,
75,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,88,59,20,,,,
76,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],90,57,21,,,,
77,up,Daniel Luna,El Besito Cachicurris,89,60,21,,,,
78,up,Manu Chao,Clandestino,91,58,21,,,,
79,up,Alberto Barros,La Palomita,95,66,18,,,,
80,up,Manu Chao,Je ne t'aime plus,83,44,21,,,,
81,down,Manu Chao,Welcome to Tijuana,62,54,21,,,,
82,-,Patrizio Buanne,Che Sara,-,82,1,,,,
83,-,Atraf,מנגו בננה,-,83,1,,,,
84,-,Teruel Sax,Hey Jude (Live),-,84,1,,,,
85,-,Susana Baca,Panalivio,-,85,1,,,,
86,-,Roots Combination,Dub It Today,-,86,1,,,,
87,-,Roots Combination,General Tso,-,87,1,,,,
88,-,KUmZ,He Nani No ʻoe,-,88,1,,,,
89,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,96,65,20,,,,
90,-,Patrick Samson,Rivoglio lei,-,90,1,,,,
91,down,Manu Chao,Me Llaman Calle,23,23,21,,,,
92,-,Tarkan,Dudu,-,70,19,,,,
93,up,Paulina Rubio,Siempre Tuya Desde la Raiz,97,64,19,,,,
94,down,Libres Y Lokos,San Nicolás Deluxe,69,57,14,,,,
95,up,Deva Premal,Hari Om Shiva Om,99,69,21,,,,
96,down,Tlen Huicani & Lino Chávez,La Bruja,86,5,21,,,,
97,-,Valeria,A Fuego Lento,-,76,17,,,,
98,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],67,38,13,,,,
99,up,Alberto Barros,"Oiga, Miré, Vea",100,71,20,,,,
100,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,17,,,,
