Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,83,,,,
2,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,83,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,83,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,83,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,83,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,83,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,83,,,,
8,up,Kinky,Después del After,8,6,83,,,,
9,up,El Matador,La Luna Y El Toro,9,4,81,,,,
10,up,Kinky,Intoxícame,10,9,83,,,,
11,up,Mercedes Sosa,Gracias A La Vida,12,8,48,,,,
12,down,Manu Chao,Clandestino,11,10,83,,,,
13,up,Los Bunkers,Bailando Solo,15,11,83,,,,
14,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),14,6,48,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),36,7,83,,,,
16,up,Sigur Rós,Hoppípolla,16,13,83,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),18,6,78,,,,
18,up,Mercedes Sosa,Todo Cambia,23,12,48,,,,
19,up,Deva Premal,Gayatri Mantra,19,14,83,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,20,16,83,,,,
21,up,Rupee,Tempted to Touch,21,7,67,,,,
22,up,Manu Chao,Bongo Bong,24,18,83,,,,
23,up,Pesado,Ojalá Que Te Mueras,25,8,82,,,,
24,up,Mecano,Una Rosa Es una Rosa,26,20,8,,,,
25,up,Demis Roussos,Forever and Ever,27,19,83,,,,
26,-,Rodrigo y Gabriela,Hanuman,-,14,81,,,,
27,up,Lila Downs,Balas y Chocolate,28,8,82,,,,
28,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),39,24,48,,,,
29,up,Manu Chao,Me Llaman Calle,30,23,81,,,,
30,down,Rodrigo y Gabriela,Diablo Rojo,22,10,82,,,,
31,up,Cirque du Soleil,Alegria,34,10,80,,,,
32,up,Deva Premal,Om Namo Bhagavate,35,23,83,,,,
33,up,Alberto Barros,Sobredosis,33,27,83,,,,
34,up,Manu Chao,Clandestino,38,19,83,,,,
35,down,Rodrigo y Gabriela,Tamacun,17,13,82,,,,
36,up,Alberto Barros,La Rebelión,37,18,83,,,,
37,up,Lindsey Stirling,We Found Love,43,26,81,,,,
38,up,Alberto Barros,Por Retenerte,41,30,83,,,,
39,up,Clara Sanabras,Nada Igual,45,28,83,,,,
40,down,Ottmar Liebert,Barcelona Nights,29,14,83,,,,
41,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,42,29,83,,,,
42,up,Manu Chao,Welcome to Tijuana,47,31,83,,,,
43,down,Rodrigo y Gabriela,Orion,31,24,82,,,,
44,up,Lila Downs,La Farsante (feat. Juan Gabriel),49,12,79,,,,
45,down,Rodrigo y Gabriela,Stairway to Heaven,32,26,82,,,,
46,up,Mercedes Sosa,La Maza,63,40,48,,,,
47,up,Deva Premal,Om Tare Tuttare,52,36,83,,,,
48,up,Lila Downs,Urge,51,12,73,,,,
49,up,Rafael Perez,El Coleo De Hoy,53,15,83,,,,
50,-,Tempus Quartet,The Mandalorian Theme,-,50,1,,,,
51,down,Manu Chao,Desaparecido,50,35,83,,,,
52,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,83,,,,
53,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,82,,,,
54,up,Grupo Santa Esmeralda,Lo Quiero a Morir,91,20,77,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,42,83,,,,
56,up,Secret Garden,Nocturne,58,45,83,,,,
57,up,Mercedes Sosa,"Duerme, Negrito",80,48,48,,,,
58,up,Secret Garden,Song from a Secret Garden,62,48,82,,,,
59,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,47,82,,,,
60,down,Rodrigo y Gabriela,Ixtapa,44,29,82,,,,
61,up,Manu Chao,Je ne t'aime plus,64,44,82,,,,
62,up,Demis Roussos,Goodbye My Love Goodbye,66,49,81,,,,
63,up,Cesária Évora,Besame Mucho,65,47,82,,,,
64,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),68,46,81,,,,
65,up,Mirabai Ceiba,Que el Eterno Sol,69,52,75,,,,
66,down,Rodrigo y Gabriela,Juan Loco,46,34,82,,,,
67,up,Lila Downs,Son de Difuntos,71,50,78,,,,
68,up,Lisa Gerrard,Now We Are Free,70,53,73,,,,
69,up,Pesado,A Chillar a Otra Parte,72,52,80,,,,
70,up,Manu Chao,Welcome to Tijuana,73,54,80,,,,
71,down,Rodrigo y Gabriela,Vikingman,48,35,82,,,,
72,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],85,38,62,,,,
73,up,Mirabai Ceiba,Aad Guray Nameh,74,61,64,,,,
74,up,Manu Chao,Clandestino,76,58,80,,,,
75,down,Rodrigo y Gabriela,Satori,54,47,82,,,,
76,down,Rodrigo y Gabriela,PPA,57,49,82,,,,
77,down,Mirabai Ceiba,Ong Namo,75,64,64,,,,
78,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,77,,,,
79,-,Takeshi's Cashew,Sarajevo,-,79,1,,,,
80,-,The Gypsy Cuban Project,El Corazón Yo Te daré (feat. Antonio Carmona & Marina Carmona),-,80,1,,,,
81,-,Jimmy Fontana,Il Mondo,-,13,76,,,,
82,-,Takeshi's Cashew,Akihi,-,82,1,,,,
83,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,77,59,76,,,,
84,down,Snatam Kaur,Mother's Blessing,40,10,75,,,,
85,up,Libres Y Lokos,San Nicolás Deluxe,95,57,61,,,,
86,down,Charles Aznavour,Venecia sin ti,55,16,51,,,,
87,down,Los Amigos Invisibles,Playa Azul,61,45,78,,,,
88,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),67,23,69,,,,
89,down,Johnny Clegg & Savuka,Dela,81,63,68,,,,
90,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,64,62,,,,
91,down,Daniel Luna,El Besito Cachicurris,82,60,78,,,,
92,down,Mercedes Sosa,Como La Cigarra (En Directo),84,74,39,,,,
93,down,Demis Roussos,My Reason,83,64,72,,,,
94,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],79,57,74,,,,
95,down,Alberto Barros,La Palomita,86,66,66,,,,
96,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,88,65,70,,,,
97,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,78,43,41,,,,
98,-,Tlen Huicani & Lino Chávez,El Querreque,-,96,2,,,,
99,down,Alberto Barros,"Oiga, Miré, Vea",92,71,59,,,,
100,down,Deva Premal,Hari Om Shiva Om,89,69,66,,,,
