Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,104,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,104,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,104,,,,
5,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,104,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,104,,,,
7,up,Manu Chao,Me Gustas Tu,7,3,104,,,,
8,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,104,,,,
9,up,Kinky,Después del After,9,6,104,,,,
10,up,Kinky,Intoxícame,12,9,104,,,,
11,up,Manu Chao,Clandestino,16,10,104,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,98,,,,
13,up,Rodrigo y Gabriela,Diablo Rojo,53,10,102,,,,
14,up,Los Bunkers,Bailando Solo,15,11,104,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,7,104,,,,
16,up,Sigur Rós,Hoppípolla,17,13,104,,,,
17,up,Rodrigo y Gabriela,Tamacun,58,13,103,,,,
18,up,Ottmar Liebert,Barcelona Nights,18,14,104,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,22,16,104,,,,
20,up,Manu Chao,Bongo Bong,30,18,104,,,,
21,up,Rupee,Tempted to Touch,21,7,88,,,,
22,up,Pesado,Ojalá Que Te Mueras,24,8,101,,,,
23,up,Demis Roussos,Forever and Ever,25,19,104,,,,
24,up,Mecano,Una Rosa Es una Rosa,32,20,29,,,,
25,up,Deva Premal,Gayatri Mantra,26,14,104,,,,
26,up,Lila Downs,Balas y Chocolate,28,8,102,,,,
27,down,Lila Downs,La Patria Madrina (feat. Juanes),20,6,98,,,,
28,up,Rodrigo y Gabriela,Orion,62,24,103,,,,
29,up,Alberto Barros,Sobredosis,29,27,104,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,63,26,103,,,,
31,down,Mercedes Sosa,Gracias A La Vida,10,8,69,,,,
32,-,Cirque du Soleil,Alegria,-,10,98,,,,
33,down,Alberto Barros,La Rebelión,31,18,104,,,,
34,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,69,,,,
35,down,Manu Chao,Clandestino,34,19,104,,,,
36,up,Manu Chao,Me Llaman Calle,61,23,99,,,,
37,down,Rodrigo y Gabriela,Hanuman,19,14,102,,,,
38,down,Lindsey Stirling,We Found Love,33,26,102,,,,
39,down,Alberto Barros,Por Retenerte,35,30,104,,,,
40,up,Snatam Kaur,Mother's Blessing,49,10,94,,,,
41,down,Clara Sanabras,Nada Igual,36,28,104,,,,
42,down,Tlen Huicani & Lino Chávez,La Bruja,38,5,95,,,,
43,down,Mercedes Sosa,Todo Cambia,14,12,69,,,,
44,up,Rodrigo y Gabriela,Ixtapa,66,29,103,,,,
45,down,Deva Premal,Om Namo Bhagavate,37,23,104,,,,
46,up,Rodrigo y Gabriela,Juan Loco,72,34,103,,,,
47,down,Manu Chao,Welcome to Tijuana,39,31,104,,,,
48,up,Rodrigo y Gabriela,Vikingman,73,35,103,,,,
49,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,104,,,,
50,down,Lila Downs,La Farsante (feat. Juan Gabriel),41,12,100,,,,
51,down,Jimmy Fontana,Il Mondo,40,13,94,,,,
52,down,Mercedes Sosa,La Maza,42,40,69,,,,
53,up,Lila Downs,Urge,79,12,92,,,,
54,down,Rafael Perez,El Coleo De Hoy,43,15,104,,,,
55,up,Rodrigo y Gabriela,Satori,75,47,103,,,,
56,down,Kinky,Negro día (feat. Mala Rodríguez),46,39,104,,,,
57,up,Manu Chao,Desaparecido,57,35,104,,,,
58,down,Charles Aznavour,Venecia sin ti,44,16,70,,,,
59,up,Rodrigo y Gabriela,PPA,76,49,103,,,,
60,up,Grupo Santa Esmeralda,Lo Quiero a Morir,65,20,98,,,,
61,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,42,104,,,,
62,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),27,24,69,,,,
63,down,Deva Premal,Om Tare Tuttare,47,36,104,,,,
64,down,Secret Garden,Nocturne,48,45,104,,,,
65,down,Mercedes Sosa,"Duerme, Negrito",50,48,69,,,,
66,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,52,47,103,,,,
67,down,Secret Garden,Song from a Secret Garden,54,48,103,,,,
68,-,Salma,Lur Lai Lur Lai,-,68,1,,,,
69,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),55,23,88,,,,
70,down,Los Amigos Invisibles,Playa Azul,56,45,99,,,,
71,down,Manu Chao,Je ne t'aime plus,60,44,103,,,,
72,down,Cesária Évora,Besame Mucho,71,47,102,,,,
73,up,Demis Roussos,Goodbye My Love Goodbye,78,49,102,,,,
