Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,74,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,74,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,74,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,74,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,74,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,74,,,,
7,up,Kinky,Después del After,7,6,74,,,,
8,up,El Matador,La Luna Y El Toro,9,4,72,,,,
9,down,Mercedes Sosa,Gracias A La Vida,8,8,39,,,,
10,up,Kinky,Intoxícame,11,9,74,,,,
11,up,Manu Chao,Clandestino,12,10,74,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,74,,,,
13,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,39,,,,
14,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,7,74,,,,
15,up,Los Bunkers,Si Estás Pensando Mal de Mí,15,5,74,,,,
16,up,Sigur Rós,Hoppípolla,27,13,74,,,,
17,up,Ottmar Liebert,Barcelona Nights,17,14,74,,,,
18,up,Lila Downs,La Patria Madrina (feat. Juanes),18,6,69,,,,
19,up,Deva Premal,Gayatri Mantra,20,14,74,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,21,16,74,,,,
21,down,Mercedes Sosa,Todo Cambia,14,12,39,,,,
22,up,Manu Chao,Bongo Bong,22,18,74,,,,
23,up,Demis Roussos,Forever and Ever,24,19,74,,,,
24,down,Pesado,Ojalá Que Te Mueras,23,8,73,,,,
25,up,Lila Downs,Balas y Chocolate,25,8,73,,,,
26,up,Deva Premal,Om Namo Bhagavate,28,23,74,,,,
27,up,Alberto Barros,Sobredosis,29,27,74,,,,
28,up,Manu Chao,Clandestino,30,19,74,,,,
29,up,Los Bunkers,Bailando Solo,31,11,74,,,,
30,up,Lindsey Stirling,We Found Love,32,26,72,,,,
31,up,Alberto Barros,Por Retenerte,33,30,74,,,,
32,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),26,24,39,,,,
33,up,Manu Chao,Me Llaman Calle,52,23,72,,,,
34,up,Snatam Kaur,Mother's Blessing,34,10,66,,,,
35,up,Clara Sanabras,Nada Igual,35,28,74,,,,
36,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,37,29,74,,,,
37,down,Manu Chao,Welcome to Tijuana,36,31,74,,,,
38,up,Lila Downs,La Farsante (feat. Juan Gabriel),38,12,70,,,,
39,up,Jimmy Fontana,Il Mondo,44,13,68,,,,
40,down,Tlen Huicani & Lino Chávez,La Bruja,39,5,69,,,,
41,up,Mercedes Sosa,La Maza,41,40,39,,,,
42,up,Manu Chao,Desaparecido,42,35,74,,,,
43,up,Deva Premal,Om Tare Tuttare,43,36,74,,,,
44,up,Rafael Perez,El Coleo De Hoy,45,15,74,,,,
45,up,Kinky,Negro día (feat. Mala Rodríguez),47,39,74,,,,
46,up,Charles Aznavour,Venecia sin ti,46,16,45,,,,
47,up,Alberto Barros,La Rebelión,48,18,74,,,,
48,up,Grupo Santa Esmeralda,Lo Quiero a Morir,97,20,68,,,,
49,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,42,74,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,57,10,73,,,,
51,up,Cesária Évora,Besame Mucho,55,47,73,,,,
52,up,Mercedes Sosa,"Duerme, Negrito",53,48,39,,,,
53,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,54,47,73,,,,
54,up,Los Amigos Invisibles,Playa Azul,56,45,71,,,,
55,up,Demis Roussos,Goodbye My Love Goodbye,61,49,72,,,,
56,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),58,46,73,,,,
57,up,Manu Chao,Je ne t'aime plus,59,44,73,,,,
58,up,Lisa Gerrard,Now We Are Free,62,53,64,,,,
59,up,Lila Downs,Son de Difuntos,60,50,69,,,,
60,up,Rodrigo y Gabriela,Tamacun,63,13,73,,,,
61,up,Pesado,A Chillar a Otra Parte,65,52,71,,,,
62,up,Manu Chao,Welcome to Tijuana,66,54,71,,,,
63,up,Secret Garden,Nocturne,64,45,74,,,,
64,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,88,59,68,,,,
65,up,Secret Garden,Song from a Secret Garden,70,48,73,,,,
66,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,68,43,32,,,,
67,up,Manu Chao,Clandestino,69,58,71,,,,
68,up,Rodrigo y Gabriela,Orion,77,24,73,,,,
69,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],40,38,55,,,,
70,up,Rodrigo y Gabriela,Stairway to Heaven,79,26,73,,,,
71,-,Gealdýr,Jörmungandr,-,71,1,,,,
72,-,DJ Kaos,Cumbia Lorana 2.0 Éxitos (Remix),-,72,1,,,,
73,-,Serkan Çağrı,Concierto de Aranjuez,-,73,1,,,,
74,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],71,57,65,,,,
75,down,Rodrigo y Gabriela,Hanuman,16,14,73,,,,
76,up,Rodrigo y Gabriela,Ixtapa,82,29,73,,,,
77,-,Efisio Cross,Before the Apocalypse,-,77,1,,,,
78,up,Rodrigo y Gabriela,Juan Loco,85,34,73,,,,
79,-,Efisio Cross,On the Cross,-,79,1,,,,
80,up,Rodrigo y Gabriela,Vikingman,87,35,73,,,,
81,down,Libres Y Lokos,San Nicolás Deluxe,67,57,54,,,,
82,-,Efisio Cross,Are You the Queen of My Heart,-,82,1,,,,
83,down,Johnny Clegg & Savuka,Dela,72,63,59,,,,
84,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,90,65,63,,,,
85,-,Efisio Cross,The Vanquisher of Death,-,85,1,,,,
86,up,Rodrigo y Gabriela,Satori,91,47,73,,,,
87,-,Efisio Cross,Conqueror of Hearts,-,87,1,,,,
88,-,Cirque du Soleil,Alegria,-,10,71,,,,
89,up,Rodrigo y Gabriela,PPA,93,49,73,,,,
90,-,Efisio Cross,Invincible Messiah,-,90,1,,,,
91,-,Efisio Cross,Kiss Me Before You Go,-,91,1,,,,
92,down,Daniel Luna,El Besito Cachicurris,74,60,69,,,,
93,down,Demis Roussos,My Reason,84,64,63,,,,
94,up,Ottmar Liebert,Santa Fe,98,67,54,,,,
95,down,Alberto Barros,"Oiga, Miré, Vea",92,71,52,,,,
96,down,Mercedes Sosa,Como La Cigarra (En Directo),75,74,31,,,,
97,down,Valeria,A Fuego Lento,80,76,44,,,,
98,down,Paulina Rubio,Siempre Tuya Desde la Raiz,73,64,57,,,,
99,down,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,95,83,43,,,,
100,down,Alberto Barros,La Palomita,89,66,58,,,,
