Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,136,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,136,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,136,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,136,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,135,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,135,,,,
7,up,Kinky,Después del After,12,6,135,,,,
8,up,Mercedes Sosa,Gracias A La Vida,9,8,100,,,,
9,up,El Matador,La Luna Y El Toro,10,4,131,,,,
10,down,Manu Chao,Me Gustas Tu,6,3,136,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,100,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,128,,,,
13,up,Mercedes Sosa,Todo Cambia,14,12,100,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,5,7,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,7,135,,,,
16,up,Rodrigo y Gabriela,Hanuman,45,14,133,,,,
17,up,Deva Premal,Gayatri Mantra,20,14,134,,,,
18,up,Lila Downs,La Patria Madrina (feat. Juanes),21,6,129,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,22,16,135,,,,
20,up,Rupee,Tempted to Touch,66,7,118,,,,
21,up,Pesado,Ojalá Que Te Mueras,56,8,132,,,,
22,up,Mecano,Una Rosa Es una Rosa,27,20,60,,,,
23,up,Kinky,Intoxícame,23,9,135,,,,
24,up,Lila Downs,Balas y Chocolate,28,8,134,,,,
25,up,Manu Chao,Clandestino,26,10,135,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,24,100,,,,
27,down,Sigur Rós,Hoppípolla,25,13,136,,,,
28,up,Ottmar Liebert,Barcelona Nights,32,14,136,,,,
29,up,Manu Chao,Me Llaman Calle,30,23,130,,,,
30,down,Rodrigo y Gabriela,Diablo Rojo,15,10,133,,,,
31,up,Cirque du Soleil,Alegria,35,10,127,,,,
32,down,Demis Roussos,Forever and Ever,24,19,135,,,,
33,up,Manu Chao,Clandestino,36,19,135,,,,
34,up,Lindsey Stirling,We Found Love,37,26,132,,,,
35,down,Rodrigo y Gabriela,Tamacun,19,13,134,,,,
36,up,Deva Premal,Om Namo Bhagavate,39,23,134,,,,
37,up,Manu Chao,Bongo Bong,38,18,135,,,,
38,up,Manu Chao,Welcome to Tijuana,54,31,135,,,,
39,up,Tlen Huicani & Lino Chávez,La Bruja,43,5,125,,,,
40,down,Los Bunkers,Bailando Solo,16,11,135,,,,
41,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,44,29,135,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],50,1,39,,,,
43,up,Lila Downs,La Farsante (feat. Juan Gabriel),48,12,132,,,,
44,down,Rodrigo y Gabriela,Orion,33,24,134,,,,
45,up,Mercedes Sosa,La Maza,49,40,100,,,,
46,down,Rodrigo y Gabriela,Stairway to Heaven,34,26,134,,,,
47,up,Deva Premal,Om Tare Tuttare,53,36,134,,,,
48,up,Jimmy Fontana,Il Mondo,76,13,121,,,,
49,up,Rafael Perez,El Coleo De Hoy,55,15,136,,,,
50,-,Khun Narin,Lam Phu Thai # 1,-,50,1,,,,
51,up,Charles Aznavour,Venecia sin ti,70,16,99,,,,
52,up,Grupo Santa Esmeralda,Lo Quiero a Morir,59,20,129,,,,
53,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,61,42,135,,,,
54,down,Rodrigo y Gabriela,Ixtapa,41,29,134,,,,
55,up,Secret Garden,Nocturne,62,45,135,,,,
56,up,Secret Garden,Song from a Secret Garden,64,48,132,,,,
57,down,Rodrigo y Gabriela,Juan Loco,42,34,134,,,,
58,up,Alberto Barros,La Rebelión,65,18,135,,,,
59,down,Alberto Barros,Sobredosis,46,27,135,,,,
60,down,Rodrigo y Gabriela,Vikingman,47,35,134,,,,
61,up,Mercedes Sosa,"Duerme, Negrito",63,48,100,,,,
62,up,Los Amigos Invisibles,Playa Azul,80,45,127,,,,
63,up,Manu Chao,Desaparecido,68,35,135,,,,
64,down,Rodrigo y Gabriela,Satori,57,47,134,,,,
65,up,Kinky,Negro día (feat. Mala Rodríguez),69,39,135,,,,
66,down,Palito Ortega,prometimos No Llorar,31,26,10,,,,
67,down,Rodrigo y Gabriela,PPA,58,49,134,,,,
68,down,Alberto Barros,Por Retenerte,60,30,135,,,,
69,up,Palito Ortega,Corazon contento,74,60,9,,,,
70,up,Demis Roussos,Goodbye My Love Goodbye,78,49,131,,,,
71,-,Javier Cortez y Los Herederos del Bolero,Toda una vida,-,71,1,,,,
72,-,International Soleil Band,Ta Lassa,-,72,1,,,,
73,-,Itzik weingarten,תרקדו,-,73,1,,,,
74,-,The Funkees,Mimbo,-,74,1,,,,
75,-,Javier Cortez y Los Herederos del Bolero,Contigo,-,75,1,,,,
76,down,Palito Ortega,Por Muchas Razones Te Quiero,40,34,10,,,,
77,-,Sharaf Band,Kadeed Badanaa Naftaydani (My Life is Full of Tribulations) [feat. Xaawo Hiiraan],-,77,1,,,,
78,-,Katy Garbi,Tha Melanholiso,-,78,1,,,,
79,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,73,47,134,,,,
80,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),79,46,121,,,,
81,up,Mirabai Ceiba,Que el Eterno Sol,82,52,114,,,,
82,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,75,43,74,,,,
83,-,Hailu Mergia & Dahlak Band,Migibima Moltual,-,83,1,,,,
84,down,Cesária Évora,Besame Mucho,71,47,130,,,,
85,down,Reyli Barba,Pido Perdón,7,7,2,,,,
86,-,Lila Downs,Son de Difuntos,-,50,103,,,,
87,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),81,23,104,,,,
88,down,Manu Chao,Je ne t'aime plus,77,44,133,,,,
