Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,29,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,29,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,29,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,29,,,,
6,up,Los Bunkers,Bailando Solo (En Vivo),7,6,21,,,,
7,down,Manu Chao,Me Gustas Tu,6,3,29,,,,
8,up,Kinky,Después del After,8,6,29,,,,
9,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),9,7,29,,,,
10,up,El Matador,La Luna Y El Toro,10,4,27,,,,
11,up,Los Bunkers,Si Estás Pensando Mal de Mí,11,5,29,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,13,9,29,,,,
13,down,Kinky,Intoxícame,12,9,29,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,29,,,,
15,up,Rodrigo y Gabriela,Tamacun,17,13,28,,,,
16,up,Lila Downs,La Patria Madrina (feat. Juanes),19,6,25,,,,
17,up,El Chapo De Sinaloa,Para Que Regreses,20,16,29,,,,
18,up,Rupee,Tempted to Touch,22,7,21,,,,
19,up,Rodrigo y Gabriela,Diablo Rojo,32,10,28,,,,
20,up,Demis Roussos,Forever and Ever,24,19,29,,,,
21,down,Los Bunkers,Bailando Solo,16,11,29,,,,
22,up,Ottmar Liebert,Barcelona Nights,23,14,29,,,,
23,up,Manu Chao,Clandestino,25,19,29,,,,
24,up,Lila Downs,Balas y Chocolate,27,8,28,,,,
25,down,Sigur Rós,Hoppípolla,15,13,29,,,,
26,up,Cirque du Soleil,Alegria,29,10,28,,,,
27,up,Rodrigo y Gabriela,Stairway to Heaven,30,26,28,,,,
28,up,Deva Premal,Om Namo Bhagavate,31,23,29,,,,
29,up,Alberto Barros,Sobredosis,33,27,29,,,,
30,up,Alberto Barros,La Rebelión,34,18,29,,,,
31,up,Lindsey Stirling,We Found Love,35,26,27,,,,
32,down,Rodrigo y Gabriela,Hanuman,26,14,28,,,,
33,up,Manu Chao,Me Llaman Calle,37,23,29,,,,
34,up,Alberto Barros,Por Retenerte,39,30,29,,,,
35,up,Clara Sanabras,Nada Igual,38,28,29,,,,
36,up,Rodrigo y Gabriela,Orion,46,24,28,,,,
37,down,Manu Chao,Clandestino,18,10,29,,,,
38,up,Rodrigo y Gabriela,Ixtapa,42,29,28,,,,
39,up,Deva Premal,Gayatri Mantra,41,14,29,,,,
40,up,Rodrigo y Gabriela,Juan Loco,43,34,28,,,,
41,up,Rodrigo y Gabriela,Vikingman,44,35,28,,,,
42,up,Manu Chao,Welcome to Tijuana,45,31,29,,,,
43,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,29,29,,,,
44,up,Lila Downs,La Farsante (feat. Juan Gabriel),48,12,29,,,,
45,up,Deva Premal,Om Tare Tuttare,50,36,29,,,,
46,up,Charles Aznavour,Venecia sin ti,57,16,8,,,,
47,up,Rafael Perez,El Coleo De Hoy,54,15,29,,,,
48,up,Jimmy Fontana,Il Mondo,52,13,26,,,,
49,up,Rodrigo y Gabriela,Satori,55,47,28,,,,
50,down,Pesado,Ojalá Que Te Mueras,21,8,28,,,,
51,up,Rodrigo y Gabriela,PPA,58,49,28,,,,
52,up,Grupo Santa Esmeralda,Lo Quiero a Morir,59,20,25,,,,
53,down,Manu Chao,Bongo Bong,36,18,29,,,,
54,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,42,29,,,,
55,up,Los Amigos Invisibles,Playa Azul,62,45,28,,,,
56,up,Secret Garden,Song from a Secret Garden,79,48,29,,,,
57,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,29,,,,
58,up,Manu Chao,Je ne t'aime plus,63,44,29,,,,
59,up,Cesária Évora,Besame Mucho,64,47,29,,,,
60,up,Demis Roussos,Goodbye My Love Goodbye,66,49,29,,,,
61,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),65,46,29,,,,
62,down,Kinky,Negro día (feat. Mala Rodríguez),56,39,29,,,,
63,up,Lila Downs,Son de Difuntos,69,50,28,,,,
64,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),70,23,26,,,,
65,up,Secret Garden,Nocturne,72,45,29,,,,
66,down,Snatam Kaur,Mother's Blessing,40,10,26,,,,
67,down,Tlen Huicani & Lino Chávez,La Bruja,47,5,29,,,,
68,down,Lila Downs,Urge,53,12,28,,,,
69,up,Lisa Gerrard,Now We Are Free,71,53,27,,,,
70,up,Manu Chao,Clandestino,78,58,29,,,,
71,down,Manu Chao,Desaparecido,51,35,29,,,,
72,-,チチクリギターズ,君の夏休み,-,72,1,,,,
73,-,Ocean Floor Orchestra,Spongebob Closing Theme Song Music,-,73,1,,,,
74,-,Black Star Liner,Ga Ga,-,74,1,,,,
75,down,Mirabai Ceiba,Que el Eterno Sol,68,52,26,,,,
76,down,Pesado,A Chillar a Otra Parte,67,52,29,,,,
77,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],75,38,19,,,,
78,up,Bebel Gilberto,Samba da Bencao,85,55,29,,,,
79,up,Manu Chao,Welcome to Tijuana,84,54,29,,,,
80,up,Demis Roussos,My Reason,88,64,29,,,,
81,down,Daniel Luna,El Besito Cachicurris,80,60,29,,,,
82,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,93,59,28,,,,
83,up,Paulina Rubio,Siempre Tuya Desde la Raiz,83,64,25,,,,
84,down,Mirabai Ceiba,Aad Guray Nameh,73,61,27,,,,
85,up,Valeria,A Fuego Lento,99,76,20,,,,
86,down,Johnny Clegg & Savuka,Dela,77,63,26,,,,
87,down,Mirabai Ceiba,Ong Namo,76,64,25,,,,
88,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,89,61,20,,,,
89,-,Mercedes Sosa,Gracias a la vida (Remastered),-,89,1,,,,
90,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],74,57,29,,,,
91,up,Libres Y Lokos,San Nicolás Deluxe,96,57,20,,,,
92,down,Ottmar Liebert,Santa Fe,87,67,20,,,,
93,down,Tarkan,Dudu,90,70,26,,,,
94,down,Deva Premal,Hari Om Shiva Om,92,69,27,,,,
95,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,95,65,28,,,,
96,-,Tlen Huicani & Lino Chávez,El Querreque,-,96,1,,,,
97,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,100,83,22,,,,
98,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),94,73,15,,,,
99,-,Deep Forest,Sweet Lullaby,-,72,9,,,,
100,-,Deva Premal,Om Ram Ramaya,-,77,12,,,,
