Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,184,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,184,,,,
3,down,Rema,Calm Down,2,1,38,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,184,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,174,,,,
6,up,Manu Chao,Me Gustas Tu,11,3,184,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,27,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,53,,,,
9,down,Lila Downs,La Patria Madrina (feat. Juanes),6,6,177,,,,
10,down,Rupee,Tempted to Touch,8,7,164,,,,
11,up,Pesado,Ojalá Que Te Mueras,12,8,178,,,,
12,down,Lila Downs,Balas y Chocolate,10,8,182,,,,
13,up,Snatam Kaur,Mother's Blessing,20,10,164,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,87,,,,
15,down,Polo Montañez,Un Monton De Estrellas,14,3,178,,,,
16,down,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,180,,,,
17,down,Lila Downs,Urge,16,12,163,,,,
18,up,Jimmy Fontana,Il Mondo,18,13,161,,,,
19,down,Tlen Huicani & Lino Chávez,La Bruja,17,5,170,,,,
20,down,Sigur Rós,Hoppípolla,19,13,183,,,,
21,up,Rafael Perez,El Coleo De Hoy,21,15,184,,,,
22,up,Cirque du Soleil,Alegria,29,10,174,,,,
23,-,Teddy Scholten,Een Beetje,-,23,1,,,,
24,-,Karliene,Greensleeves,-,24,1,,,,
