Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,10,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,10,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,10,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,10,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,10,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,10,5,10,,,,
8,down,Kinky,Después del After,7,6,10,,,,
9,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),8,7,10,,,,
10,down,El Matador,La Luna Y El Toro,9,4,8,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,11,9,10,,,,
12,up,Kinky,Intoxícame,12,9,10,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,10,,,,
14,up,Rodrigo y Gabriela,Tamacun,59,13,9,,,,
15,up,Manu Chao,Clandestino,22,10,10,,,,
16,down,Ottmar Liebert,Barcelona Nights,14,14,10,,,,
17,down,Deva Premal,Gayatri Mantra,16,14,10,,,,
18,down,Lila Downs,La Patria Madrina (feat. Juanes),15,6,9,,,,
19,up,Los Bunkers,Bailando Solo,27,11,10,,,,
20,down,El Chapo De Sinaloa,Para Que Regreses,17,16,10,,,,
21,down,Pesado,Ojalá Que Te Mueras,18,8,10,,,,
22,up,Rodrigo y Gabriela,Diablo Rojo,57,10,9,,,,
23,down,Manu Chao,Clandestino,19,19,10,,,,
24,down,Lila Downs,Balas y Chocolate,21,8,9,,,,
25,down,Demis Roussos,Forever and Ever,20,19,10,,,,
26,up,Mariachi Jalisco,El Milagro de Tus Ojos,36,25,7,,,,
27,up,Manu Chao,Me Llaman Calle,37,23,10,,,,
28,up,Rodrigo y Gabriela,Orion,72,24,9,,,,
29,down,Deva Premal,Om Namo Bhagavate,23,23,10,,,,
30,up,Manu Chao,Bongo Bong,32,18,10,,,,
31,down,Cirque du Soleil,Alegria,24,10,9,,,,
32,down,Marisa Monte,Depois,25,25,10,,,,
33,down,Lindsey Stirling,We Found Love,26,26,8,,,,
34,up,Rodrigo y Gabriela,Hanuman,85,14,10,,,,
35,down,Snatam Kaur,Mother's Blessing,29,10,7,,,,
36,up,Rodrigo y Gabriela,Stairway to Heaven,70,26,9,,,,
37,down,Clara Sanabras,Nada Igual,28,28,10,,,,
38,down,Sigur Rós,Hoppípolla,30,13,10,,,,
39,down,Manu Chao,Welcome to Tijuana,31,31,10,,,,
40,down,Lila Downs,La Farsante (feat. Juan Gabriel),33,12,10,,,,
41,down,Tlen Huicani & Lino Chávez,La Bruja,39,5,10,,,,
42,down,Deva Premal,Om Tare Tuttare,38,36,10,,,,
43,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,34,29,10,,,,
44,up,Rodrigo y Gabriela,Ixtapa,81,29,9,,,,
45,down,Lila Downs,Urge,35,12,10,,,,
46,down,Kinky,Negro día (feat. Mala Rodríguez),42,39,10,,,,
47,up,Rodrigo y Gabriela,Juan Loco,83,34,9,,,,
48,down,Rafael Perez,El Coleo De Hoy,41,15,10,,,,
49,up,Rodrigo y Gabriela,Vikingman,87,35,9,,,,
50,down,Jimmy Fontana,Il Mondo,44,13,8,,,,
51,down,Grupo Santa Esmeralda,Lo Quiero a Morir,45,20,9,,,,
52,up,Manu Chao,Desaparecido,60,35,10,,,,
53,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,46,42,10,,,,
54,down,Los Amigos Invisibles,Playa Azul,49,45,9,,,,
55,down,Cesária Évora,Besame Mucho,53,47,10,,,,
56,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),52,46,10,,,,
57,down,Mirabai Ceiba,Que el Eterno Sol,55,52,9,,,,
58,-,Los Bunkers,Bailando Solo (En Vivo),-,6,6,,,,
59,down,Alberto Barros,Sobredosis,40,27,10,,,,
60,down,Demis Roussos,Goodbye My Love Goodbye,54,49,10,,,,
61,up,Rodrigo y Gabriela,Satori,89,47,9,,,,
62,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),61,23,8,,,,
63,down,Lila Downs,Son de Difuntos,58,50,10,,,,
64,down,Lisa Gerrard,Now We Are Free,56,53,10,,,,
65,up,Rodrigo y Gabriela,PPA,91,49,9,,,,
66,down,Secret Garden,Nocturne,47,45,10,,,,
67,down,Pesado,A Chillar a Otra Parte,62,52,10,,,,
68,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,50,47,10,,,,
69,down,Bebel Gilberto,Samba da Bencao,63,55,10,,,,
70,down,Mirabai Ceiba,Aad Guray Nameh,64,61,8,,,,
71,down,Manu Chao,Clandestino,65,58,10,,,,
72,down,Secret Garden,Song from a Secret Garden,51,48,10,,,,
73,down,Mirabai Ceiba,Ong Namo,66,64,6,,,,
74,down,Alberto Barros,La Rebelión,43,18,10,,,,
75,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,67,59,10,,,,
76,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],68,57,10,,,,
77,down,Manu Chao,Je ne t'aime plus,69,44,10,,,,
78,down,Daniel Luna,El Besito Cachicurris,71,60,10,,,,
79,down,Alberto Barros,Por Retenerte,48,30,10,,,,
80,up,Alberto Barros,La Palomita,93,66,7,,,,
81,down,Manu Chao,Welcome to Tijuana,74,54,10,,,,
82,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,82,65,10,,,,
83,up,Paulina Rubio,Siempre Tuya Desde la Raiz,84,64,8,,,,
84,up,Valeria,A Fuego Lento,96,76,9,,,,
85,-,Manu Dibango,Bona Sango,-,85,1,,,,
86,-,Shlomi Shabat & Pavlo Rosenberg,ובלילה,-,86,1,,,,
87,-,Manu Dibango,Tek Time,-,87,1,,,,
88,down,Demis Roussos,My Reason,73,64,10,,,,
89,down,Tarkan,Dudu,80,70,10,,,,
90,-,Ottmar Liebert,Santa Fe,-,67,6,,,,
91,up,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),97,73,6,,,,
92,up,Alberto Barros,"Oiga, Miré, Vea",98,71,9,,,,
93,down,Deva Premal,Hari Om Shiva Om,90,69,10,,,,
94,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,99,61,10,,,,
95,down,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,92,83,9,,,,
96,down,Deep Forest,Sweet Lullaby,79,72,4,,,,
97,down,Zenet,Soñar Contigo,94,74,10,,,,
98,down,Lila Downs,Cuando Me Tocas Tú,95,95,3,,,,
99,up,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),100,71,6,,,,
100,-,Deva Premal,Om Ram Ramaya,-,77,6,,,,
