Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,12,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,12,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,3,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,12,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,12,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,12,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,8,5,12,,,,
8,up,Kinky,Después del After,9,6,12,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,10,9,12,,,,
10,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,7,12,,,,
11,up,El Matador,La Luna Y El Toro,12,4,10,,,,
12,up,Kinky,Intoxícame,13,9,12,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,12,,,,
14,up,Los Bunkers,Bailando Solo,15,11,12,,,,
15,up,Sigur Rós,Hoppípolla,21,13,12,,,,
16,up,Manu Chao,Clandestino,32,10,12,,,,
17,up,Ottmar Liebert,Barcelona Nights,18,14,12,,,,
18,up,El Chapo De Sinaloa,Para Que Regreses,22,16,12,,,,
19,up,Rupee,Tempted to Touch,60,7,8,,,,
20,up,Pesado,Ojalá Que Te Mueras,23,8,12,,,,
21,up,Manu Chao,Clandestino,24,19,12,,,,
22,up,Lila Downs,Balas y Chocolate,26,8,11,,,,
23,down,Rodrigo y Gabriela,Hanuman,19,14,12,,,,
24,up,Demis Roussos,Forever and Ever,25,19,12,,,,
25,up,Manu Chao,Me Llaman Calle,27,23,12,,,,
26,up,Cirque du Soleil,Alegria,31,10,11,,,,
27,up,Alberto Barros,Sobredosis,30,27,12,,,,
28,up,Marisa Monte,Depois,33,25,12,,,,
29,up,Manu Chao,Bongo Bong,42,18,12,,,,
30,down,Rodrigo y Gabriela,Diablo Rojo,16,10,11,,,,
31,up,Lindsey Stirling,We Found Love,35,26,10,,,,
32,down,Rodrigo y Gabriela,Tamacun,17,13,11,,,,
33,up,Snatam Kaur,Mother's Blessing,39,10,9,,,,
34,up,Clara Sanabras,Nada Igual,38,28,12,,,,
35,down,Deva Premal,Gayatri Mantra,20,14,12,,,,
36,up,Manu Chao,Welcome to Tijuana,45,31,12,,,,
37,up,Lila Downs,La Farsante (feat. Juan Gabriel),44,12,12,,,,
38,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,47,29,12,,,,
39,up,Tlen Huicani & Lino Chávez,La Bruja,48,5,12,,,,
40,up,Lila Downs,Urge,49,12,12,,,,
41,down,Rodrigo y Gabriela,Orion,28,24,11,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,29,26,11,,,,
43,up,Manu Chao,Desaparecido,73,35,12,,,,
44,up,Rafael Perez,El Coleo De Hoy,50,15,12,,,,
45,down,Alberto Barros,La Rebelión,34,18,12,,,,
46,up,Jimmy Fontana,Il Mondo,51,13,10,,,,
47,down,Alberto Barros,Por Retenerte,37,30,12,,,,
48,up,Grupo Santa Esmeralda,Lo Quiero a Morir,55,20,11,,,,
49,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,42,12,,,,
50,down,Deva Premal,Om Tare Tuttare,46,36,12,,,,
51,down,Los Bunkers,Bailando Solo (En Vivo),7,6,8,,,,
52,up,Los Amigos Invisibles,Playa Azul,58,45,11,,,,
53,up,Manu Chao,Je ne t'aime plus,72,44,12,,,,
54,down,Deva Premal,Om Namo Bhagavate,36,23,12,,,,
55,up,Cesária Évora,Besame Mucho,59,47,12,,,,
56,down,Rodrigo y Gabriela,Ixtapa,40,29,11,,,,
57,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),62,46,12,,,,
58,up,Demis Roussos,Goodbye My Love Goodbye,63,49,12,,,,
59,down,Kinky,Negro día (feat. Mala Rodríguez),53,39,12,,,,
60,down,Rodrigo y Gabriela,Juan Loco,41,34,11,,,,
61,up,Pesado,A Chillar a Otra Parte,64,52,12,,,,
62,up,Manu Chao,Welcome to Tijuana,76,54,12,,,,
63,up,Mirabai Ceiba,Aad Guray Nameh,66,61,10,,,,
64,down,Rodrigo y Gabriela,Vikingman,43,35,11,,,,
65,up,Bebel Gilberto,Samba da Bencao,67,55,12,,,,
66,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],69,57,12,,,,
67,up,Mirabai Ceiba,Ong Namo,68,64,8,,,,
68,up,Secret Garden,Nocturne,80,45,12,,,,
69,up,Manu Chao,Clandestino,70,58,12,,,,
70,up,Daniel Luna,El Besito Cachicurris,71,60,12,,,,
71,up,Johnny Clegg & Savuka,Dela,87,63,9,,,,
72,up,Secret Garden,Song from a Secret Garden,82,48,12,,,,
73,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,61,47,12,,,,
74,up,Zenet,Soñar Contigo,92,74,12,,,,
75,up,Alberto Barros,La Palomita,75,66,9,,,,
76,up,Ottmar Liebert,Santa Fe,79,67,8,,,,
77,up,Paulina Rubio,Siempre Tuya Desde la Raiz,78,64,10,,,,
78,up,Tarkan,Dudu,88,70,12,,,,
79,down,Rodrigo y Gabriela,Satori,52,47,11,,,,
80,down,Rodrigo y Gabriela,PPA,54,49,11,,,,
81,up,Deva Premal,Hari Om Shiva Om,90,69,12,,,,
82,up,Demis Roussos,My Reason,91,64,12,,,,
83,-,Jesse Cook,Gravity,-,83,1,,,,
84,-,Samite Of Uganda,Wasuze Otya?,-,84,1,,,,
85,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),85,23,10,,,,
86,-,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,-,61,11,,,,
87,-,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),-,71,7,,,,
88,-,Deva Premal,Om Ram Ramaya,-,77,7,,,,
89,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,83,4,,,,
90,-,Mirabai Ceiba,Sat Gur Prasad,-,90,1,,,,
91,up,Valeria,A Fuego Lento,98,76,11,,,,
92,-,Deep Forest,Sweet Lullaby,-,72,5,,,,
93,down,Libres Y Lokos,San Nicolás Deluxe,84,57,7,,,,
94,-,Planeta Paulina,Enamorada,-,93,2,,,,
95,up,Alberto Barros,Bonus Track Homenaje Salsa Del Mundo,100,95,3,,,,
96,-,Artistas de Xcaret,México en la Piel,-,95,4,,,,
97,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,91,5,,,,
98,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,98,2,,,,
99,down,Alberto Barros,"Oiga, Miré, Vea",95,71,11,,,,
100,-,Lila Downs,Cuando Me Tocas Tú,-,95,4,,,,
