Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,69,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,69,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,69,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,69,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,69,,,,
7,up,Kinky,Después del After,8,6,69,,,,
8,up,El Matador,La Luna Y El Toro,9,4,67,,,,
9,up,Kinky,Intoxícame,10,9,69,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,69,,,,
11,up,Mercedes Sosa,Gracias A La Vida,11,8,34,,,,
12,up,Rodrigo y Gabriela,Diablo Rojo,15,10,68,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,7,69,,,,
14,down,Polo Montañez,Un Monton De Estrellas,5,3,69,,,,
15,down,Los Bunkers,Bailando Solo,14,11,69,,,,
16,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),13,6,34,,,,
17,up,Rodrigo y Gabriela,Tamacun,17,13,68,,,,
18,up,Deva Premal,Gayatri Mantra,27,14,69,,,,
19,up,Lila Downs,La Patria Madrina (feat. Juanes),22,6,64,,,,
20,up,El Chapo De Sinaloa,Para Que Regreses,23,16,69,,,,
21,up,Pesado,Ojalá Que Te Mueras,24,8,68,,,,
22,up,Demis Roussos,Forever and Ever,26,19,69,,,,
23,up,Lila Downs,Balas y Chocolate,28,8,68,,,,
24,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),29,24,34,,,,
25,up,Rodrigo y Gabriela,Orion,31,24,68,,,,
26,up,Rodrigo y Gabriela,Stairway to Heaven,32,26,68,,,,
27,up,Deva Premal,Om Namo Bhagavate,34,23,69,,,,
28,down,Manu Chao,Clandestino,25,10,69,,,,
29,up,Cirque du Soleil,Alegria,33,10,67,,,,
30,down,Sigur Rós,Hoppípolla,18,13,69,,,,
31,up,Manu Chao,Clandestino,36,19,69,,,,
32,up,Alberto Barros,Sobredosis,35,27,69,,,,
33,down,Manu Chao,Me Llaman Calle,30,23,67,,,,
34,up,Clara Sanabras,Nada Igual,40,28,69,,,,
35,down,Mercedes Sosa,Todo Cambia,21,12,34,,,,
36,up,Alberto Barros,La Rebelión,54,18,69,,,,
37,up,Rodrigo y Gabriela,Ixtapa,42,29,68,,,,
38,up,Rodrigo y Gabriela,Juan Loco,43,34,68,,,,
39,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,69,,,,
40,up,Tlen Huicani & Lino Chávez,La Bruja,48,5,64,,,,
41,up,Manu Chao,Welcome to Tijuana,44,31,69,,,,
42,up,Rodrigo y Gabriela,Vikingman,46,35,68,,,,
43,up,Lila Downs,La Farsante (feat. Juan Gabriel),47,12,65,,,,
44,up,Deva Premal,Om Tare Tuttare,49,36,69,,,,
45,down,Manu Chao,Bongo Bong,41,18,69,,,,
46,up,Jimmy Fontana,Il Mondo,89,13,63,,,,
47,up,Lila Downs,Urge,50,12,61,,,,
48,up,Rafael Perez,El Coleo De Hoy,51,15,69,,,,
49,up,Rodrigo y Gabriela,Satori,52,47,68,,,,
50,up,Kinky,Negro día (feat. Mala Rodríguez),53,39,69,,,,
51,up,Charles Aznavour,Venecia sin ti,56,16,40,,,,
52,up,Rodrigo y Gabriela,PPA,55,49,68,,,,
53,down,Rodrigo y Gabriela,Hanuman,20,14,68,,,,
54,up,Grupo Santa Esmeralda,Lo Quiero a Morir,80,20,63,,,,
55,down,Alberto Barros,Por Retenerte,38,30,69,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,42,69,,,,
57,down,Lindsey Stirling,We Found Love,37,26,67,,,,
58,up,Secret Garden,Nocturne,59,45,69,,,,
59,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,47,68,,,,
60,up,Cesária Évora,Besame Mucho,61,47,68,,,,
61,up,Los Amigos Invisibles,Playa Azul,62,45,66,,,,
62,up,Manu Chao,Je ne t'aime plus,63,44,68,,,,
63,down,Ottmar Liebert,Barcelona Nights,19,14,69,,,,
64,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),64,46,68,,,,
65,up,Mirabai Ceiba,Que el Eterno Sol,65,52,63,,,,
66,up,Demis Roussos,Goodbye My Love Goodbye,68,49,67,,,,
67,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),66,23,57,,,,
68,up,Lisa Gerrard,Now We Are Free,90,53,59,,,,
69,down,Lila Downs,Son de Difuntos,67,50,64,,,,
70,down,Pesado,A Chillar a Otra Parte,69,52,66,,,,
71,up,Manu Chao,Welcome to Tijuana,84,54,66,,,,
72,up,Mercedes Sosa,"Duerme, Negrito",73,48,34,,,,
73,up,Mirabai Ceiba,Aad Guray Nameh,85,61,58,,,,
74,up,Mirabai Ceiba,Ong Namo,79,64,55,,,,
75,down,Manu Chao,Clandestino,70,58,66,,,,
76,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,71,59,63,,,,
77,down,Mercedes Sosa,La Maza,58,40,34,,,,
78,-,Djazia Satour,Neghmat Erriah,-,78,1,,,,
79,down,Manu Chao,Desaparecido,77,35,69,,,,
80,-,María Reyna,Un Segundo,-,80,1,,,,
81,-,Isbelio Godoy,Mi despedida,-,81,1,,,,
82,-,Rupee,Tempted to Touch,-,7,57,,,,
83,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,81,43,27,,,,
84,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],74,57,60,,,,
85,-,Fausto,Una Noche Más,-,85,1,,,,
86,down,Secret Garden,Song from a Secret Garden,72,48,68,,,,
87,-,Junco,"Te Amaré, Te Amo y Te Querre",-,87,1,,,,
88,down,Johnny Clegg & Savuka,Dela,75,63,54,,,,
89,-,Ma'iki Aiu Lake,Pua Ahihi,-,89,1,,,,
90,down,Daniel Luna,El Besito Cachicurris,76,60,64,,,,
91,down,Mercedes Sosa,Como La Cigarra (En Directo),78,74,26,,,,
92,-,Libres Y Lokos,San Nicolás Deluxe,-,57,51,,,,
93,down,Alberto Barros,La Palomita,88,66,53,,,,
94,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,51,,,,
95,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,92,65,58,,,,
96,-,Alberto Barros,"Oiga, Miré, Vea",-,71,48,,,,
97,down,Deva Premal,Hari Om Shiva Om,94,69,54,,,,
98,down,Valeria,A Fuego Lento,95,76,39,,,,
99,down,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,96,83,40,,,,
100,down,Paulina Rubio,Siempre Tuya Desde la Raiz,82,64,52,,,,
