Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,9,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,9,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,9,,,,
4,down,Polo Montañez,Un Monton De Estrellas,3,3,9,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,9,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,9,,,,
7,up,Kinky,Después del After,9,6,9,,,,
8,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,7,9,,,,
9,up,El Matador,La Luna Y El Toro,11,4,7,,,,
10,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,9,,,,
11,up,La Mosca Tsé-Tsé,Para No Verte Más,12,9,9,,,,
12,up,Kinky,Intoxícame,13,9,9,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,9,,,,
14,up,Ottmar Liebert,Barcelona Nights,17,14,9,,,,
15,up,Lila Downs,La Patria Madrina (feat. Juanes),16,6,8,,,,
16,up,Deva Premal,Gayatri Mantra,18,14,9,,,,
17,up,El Chapo De Sinaloa,Para Que Regreses,20,16,9,,,,
18,up,Pesado,Ojalá Que Te Mueras,21,8,9,,,,
19,up,Manu Chao,Clandestino,23,19,9,,,,
20,up,Demis Roussos,Forever and Ever,22,19,9,,,,
21,up,Lila Downs,Balas y Chocolate,24,8,8,,,,
22,down,Manu Chao,Clandestino,19,10,9,,,,
23,up,Deva Premal,Om Namo Bhagavate,26,23,9,,,,
24,up,Cirque du Soleil,Alegria,28,10,8,,,,
25,up,Marisa Monte,Depois,29,25,9,,,,
26,up,Lindsey Stirling,We Found Love,31,26,7,,,,
27,down,Los Bunkers,Bailando Solo,15,11,9,,,,
28,up,Clara Sanabras,Nada Igual,34,28,9,,,,
29,up,Snatam Kaur,Mother's Blessing,33,10,6,,,,
30,up,Sigur Rós,Hoppípolla,42,13,9,,,,
31,up,Manu Chao,Welcome to Tijuana,38,31,9,,,,
32,down,Manu Chao,Bongo Bong,30,18,9,,,,
33,up,Lila Downs,La Farsante (feat. Juan Gabriel),37,12,9,,,,
34,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,36,29,9,,,,
35,up,Lila Downs,Urge,39,12,9,,,,
36,-,Mariachi Jalisco,El Milagro de Tus Ojos,-,25,6,,,,
37,down,Manu Chao,Me Llaman Calle,25,23,9,,,,
38,up,Deva Premal,Om Tare Tuttare,40,36,9,,,,
39,up,Tlen Huicani & Lino Chávez,La Bruja,44,5,9,,,,
40,down,Alberto Barros,Sobredosis,27,27,9,,,,
41,up,Rafael Perez,El Coleo De Hoy,43,15,9,,,,
42,up,Kinky,Negro día (feat. Mala Rodríguez),45,39,9,,,,
43,down,Alberto Barros,La Rebelión,32,18,9,,,,
44,up,Jimmy Fontana,Il Mondo,88,13,7,,,,
45,up,Grupo Santa Esmeralda,Lo Quiero a Morir,96,20,8,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,47,42,9,,,,
47,up,Secret Garden,Nocturne,50,45,9,,,,
48,down,Alberto Barros,Por Retenerte,41,30,9,,,,
49,down,Los Amigos Invisibles,Playa Azul,48,45,8,,,,
50,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,49,47,9,,,,
51,up,Secret Garden,Song from a Secret Garden,51,48,9,,,,
52,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),53,46,9,,,,
53,down,Cesária Évora,Besame Mucho,52,47,9,,,,
54,up,Demis Roussos,Goodbye My Love Goodbye,55,49,9,,,,
55,down,Mirabai Ceiba,Que el Eterno Sol,54,52,8,,,,
56,up,Lisa Gerrard,Now We Are Free,63,53,9,,,,
57,-,Rodrigo y Gabriela,Diablo Rojo,-,10,8,,,,
58,down,Lila Downs,Son de Difuntos,56,50,9,,,,
59,-,Rodrigo y Gabriela,Tamacun,-,13,8,,,,
60,down,Manu Chao,Desaparecido,46,35,9,,,,
61,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),57,23,7,,,,
62,down,Pesado,A Chillar a Otra Parte,59,52,9,,,,
63,down,Bebel Gilberto,Samba da Bencao,62,55,9,,,,
64,down,Mirabai Ceiba,Aad Guray Nameh,61,61,7,,,,
65,up,Manu Chao,Clandestino,65,58,9,,,,
66,down,Mirabai Ceiba,Ong Namo,64,64,5,,,,
67,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,79,59,9,,,,
68,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],66,57,9,,,,
69,down,Manu Chao,Je ne t'aime plus,58,44,9,,,,
70,-,Rodrigo y Gabriela,Stairway to Heaven,-,26,8,,,,
71,down,Daniel Luna,El Besito Cachicurris,67,60,9,,,,
72,-,Rodrigo y Gabriela,Orion,-,24,8,,,,
73,down,Demis Roussos,My Reason,70,64,9,,,,
74,down,Manu Chao,Welcome to Tijuana,60,54,9,,,,
75,-,Cor Blaugrana,Alirón al Barça,-,75,1,,,,
76,-,The Fenix,Intro of Theory of Love,-,76,1,,,,
77,-,Los Ángeles de Charly,Hipocresìa,-,77,1,,,,
78,-,Estrella Morente,"La Estrella (con Antonio, Josemi y Juan Carmona)",-,78,1,,,,
79,down,Deep Forest,Sweet Lullaby,72,72,3,,,,
80,up,Tarkan,Dudu,91,70,9,,,,
81,-,Rodrigo y Gabriela,Ixtapa,-,29,8,,,,
82,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,80,65,9,,,,
83,-,Rodrigo y Gabriela,Juan Loco,-,34,8,,,,
84,down,Paulina Rubio,Siempre Tuya Desde la Raiz,68,64,7,,,,
85,down,Rodrigo y Gabriela,Hanuman,35,14,9,,,,
86,-,Anúna & Michael McGlynn,Behind the Closed Eye,-,86,1,,,,
87,-,Rodrigo y Gabriela,Vikingman,-,35,8,,,,
88,-,Bao Cissoko & Wouter Vandenabeele,Halal,-,88,1,,,,
89,-,Rodrigo y Gabriela,Satori,-,47,8,,,,
90,down,Deva Premal,Hari Om Shiva Om,69,69,9,,,,
91,-,Rodrigo y Gabriela,PPA,-,49,8,,,,
92,down,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,83,83,8,,,,
93,-,Alberto Barros,La Palomita,-,66,6,,,,
94,down,Zenet,Soñar Contigo,75,74,9,,,,
95,up,Lila Downs,Cuando Me Tocas Tú,97,95,2,,,,
96,down,Valeria,A Fuego Lento,76,76,8,,,,
97,down,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),73,73,5,,,,
98,-,Alberto Barros,"Oiga, Miré, Vea",-,71,8,,,,
99,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,74,61,9,,,,
100,down,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),71,71,5,,,,
