Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,53,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,53,,,,
3,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,53,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,53,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,53,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,53,,,,
7,down,Polo Montañez,Un Monton De Estrellas,5,3,53,,,,
8,up,Kinky,Después del After,8,6,53,,,,
9,up,Mercedes Sosa,Gracias A La Vida,12,8,18,,,,
10,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),14,6,18,,,,
11,down,Kinky,Intoxícame,10,9,53,,,,
12,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,53,,,,
13,up,Mercedes Sosa,Todo Cambia,22,12,18,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,83,10,52,,,,
15,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),27,7,53,,,,
16,down,Los Bunkers,Bailando Solo,15,11,53,,,,
17,down,Manu Chao,Clandestino,16,10,53,,,,
18,up,Rodrigo y Gabriela,Tamacun,84,13,52,,,,
19,down,El Matador,La Luna Y El Toro,9,4,51,,,,
20,up,Lila Downs,La Patria Madrina (feat. Juanes),21,6,48,,,,
21,down,Deva Premal,Gayatri Mantra,20,14,53,,,,
22,up,Tlen Huicani & Lino Chávez,La Bruja,34,5,48,,,,
23,down,Rodrigo y Gabriela,Hanuman,19,14,52,,,,
24,down,El Chapo De Sinaloa,Para Que Regreses,23,16,53,,,,
25,up,Pesado,Ojalá Que Te Mueras,26,8,52,,,,
26,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),38,24,18,,,,
27,up,Rodrigo y Gabriela,Orion,88,24,52,,,,
28,down,Ottmar Liebert,Barcelona Nights,25,14,53,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,89,26,52,,,,
30,down,Sigur Rós,Hoppípolla,17,13,53,,,,
31,down,Rihanna,Unfaithful,13,13,10,,,,
32,up,Manu Chao,Clandestino,32,19,53,,,,
33,down,Deva Premal,Om Namo Bhagavate,30,23,53,,,,
34,down,Manu Chao,Bongo Bong,33,18,53,,,,
35,up,Lindsey Stirling,We Found Love,35,26,51,,,,
36,up,Alberto Barros,La Rebelión,47,18,53,,,,
37,down,Rihanna,S.O.S. (Edited Version),18,17,10,,,,
38,down,Clara Sanabras,Nada Igual,37,28,53,,,,
39,up,Alberto Barros,Por Retenerte,39,30,53,,,,
40,up,Snatam Kaur,Mother's Blessing,41,10,48,,,,
41,down,Alberto Barros,Sobredosis,31,27,53,,,,
42,up,Rodrigo y Gabriela,Ixtapa,91,29,52,,,,
43,up,Rodrigo y Gabriela,Juan Loco,92,34,52,,,,
44,up,Rodrigo y Gabriela,Vikingman,93,35,52,,,,
45,down,Manu Chao,Welcome to Tijuana,42,31,53,,,,
46,down,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,50,,,,
47,up,Mercedes Sosa,La Maza,58,40,18,,,,
48,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,45,29,53,,,,
49,down,Deva Premal,Om Tare Tuttare,46,36,53,,,,
50,down,Lila Downs,Urge,48,12,48,,,,
51,down,Rafael Perez,El Coleo De Hoy,49,15,53,,,,
52,up,Rodrigo y Gabriela,Satori,95,47,52,,,,
53,-,Le Vent Du Nord,La Marche Des Iroquois / Papineau (Live),-,53,1,,,,
54,-,Underground Horns,Goodbye Pork Pie Hat,-,54,1,,,,
55,down,Kinky,Negro día (feat. Mala Rodríguez),51,39,53,,,,
56,down,Demis Roussos,Forever and Ever,28,19,53,,,,
57,up,Rodrigo y Gabriela,PPA,96,49,52,,,,
58,down,Grupo Santa Esmeralda,Lo Quiero a Morir,52,20,49,,,,
59,up,Secret Garden,Nocturne,69,45,53,,,,
60,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,42,53,,,,
61,down,Mercedes Sosa,"Duerme, Negrito",55,48,18,,,,
62,down,Los Amigos Invisibles,Playa Azul,57,45,51,,,,
63,down,Cesária Évora,Besame Mucho,60,47,53,,,,
64,down,Mirabai Ceiba,Que el Eterno Sol,63,52,48,,,,
65,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),62,46,53,,,,
66,down,Manu Chao,Desaparecido,54,35,53,,,,
67,down,Lisa Gerrard,Now We Are Free,65,53,46,,,,
68,down,Pesado,A Chillar a Otra Parte,66,52,52,,,,
69,up,Manu Chao,Clandestino,79,58,53,,,,
70,down,Secret Garden,Song from a Secret Garden,67,48,53,,,,
71,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],81,57,51,,,,
72,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],94,38,40,,,,
73,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,56,47,53,,,,
74,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,77,43,14,,,,
75,-,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,-,59,50,,,,
76,up,Daniel Luna,El Besito Cachicurris,85,60,51,,,,
77,down,Rupee,Tempted to Touch,24,7,44,,,,
78,down,Manu Chao,Je ne t'aime plus,68,44,53,,,,
79,down,Manu Chao,Me Llaman Calle,29,23,51,,,,
80,down,Manu Chao,Welcome to Tijuana,76,54,53,,,,
81,up,Johnny Clegg & Savuka,Dela,86,63,45,,,,
82,up,Mercedes Sosa,Como La Cigarra (En Directo),98,74,13,,,,
83,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,64,42,,,,
84,up,Alberto Barros,La Palomita,90,66,42,,,,
85,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),64,23,48,,,,
86,-,Libres Y Lokos,San Nicolás Deluxe,-,57,41,,,,
87,down,Demis Roussos,Goodbye My Love Goodbye,61,49,53,,,,
88,-,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,-,61,25,,,,
89,-,Rodrigo y Gabriela & C.U.B.A.,Hanuman,-,65,45,,,,
90,up,Ottmar Liebert,Santa Fe,99,67,38,,,,
91,-,Deva Premal,Hari Om Shiva Om,-,69,42,,,,
92,down,Mirabai Ceiba,Aad Guray Nameh,73,61,47,,,,
93,down,Mirabai Ceiba,Ong Namo,78,64,45,,,,
94,down,Lila Downs,Balas y Chocolate,36,8,52,,,,
95,-,Zenet,Soñar Contigo,-,74,34,,,,
96,down,Demis Roussos,My Reason,87,64,46,,,,
97,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,13,,,,
98,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,28,,,,
99,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,26,,,,
100,down,Alberto Barros,"Oiga, Miré, Vea",97,71,38,,,,
