Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,171,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,171,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,166,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,171,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,163,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,14,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,5,41,,,,
9,up,Lila Downs,La Patria Madrina (feat. Juanes),9,6,164,,,,
10,up,El Matador,La Luna Y El Toro,25,4,158,,,,
11,up,Rupee,Tempted to Touch,18,7,151,,,,
12,down,Pesado,Ojalá Que Te Mueras,11,8,167,,,,
13,down,Lila Downs,Balas y Chocolate,12,8,169,,,,
14,down,Manu Chao,Me Gustas Tu,7,3,171,,,,
15,down,Cirque du Soleil,Alegria,13,10,161,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,74,,,,
17,up,Jimmy Fontana,Il Mondo,19,13,150,,,,
18,down,Sigur Rós,Hoppípolla,16,13,171,,,,
19,up,Rafael Perez,El Coleo De Hoy,20,15,171,,,,
20,down,Ottmar Liebert,Barcelona Nights,17,14,171,,,,
21,up,Charles Aznavour,Venecia sin ti,21,16,133,,,,
22,up,Lila Downs,La Farsante (feat. Juan Gabriel),61,12,167,,,,
23,up,Snatam Kaur,Mother's Blessing,53,10,153,,,,
24,-,Elizio de Búzios,Tamanqueiro,-,24,1,,,,
25,up,Lila Downs,Urge,63,12,153,,,,
