Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,94,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,94,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,94,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,3,94,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),1,1,94,,,,
6,up,Manu Chao,Me Gustas Tu,8,3,94,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,94,,,,
8,up,Kinky,Después del After,9,6,94,,,,
9,up,Mercedes Sosa,Gracias A La Vida,10,8,59,,,,
10,up,El Matador,La Luna Y El Toro,11,4,92,,,,
11,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,6,59,,,,
12,up,Kinky,Intoxícame,12,9,94,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,4,88,,,,
14,down,Mercedes Sosa,Todo Cambia,13,12,59,,,,
15,down,Los Bunkers,Bailando Solo,14,11,94,,,,
16,up,Sigur Rós,Hoppípolla,16,13,94,,,,
17,up,Ottmar Liebert,Barcelona Nights,24,14,94,,,,
18,down,Rodrigo y Gabriela,Hanuman,17,14,92,,,,
19,down,Deva Premal,Gayatri Mantra,18,14,94,,,,
20,down,El Chapo De Sinaloa,Para Que Regreses,19,16,94,,,,
21,down,Rupee,Tempted to Touch,20,7,78,,,,
22,up,Demis Roussos,Forever and Ever,22,19,94,,,,
23,up,Manu Chao,Bongo Bong,28,18,94,,,,
24,up,Pesado,Ojalá Que Te Mueras,29,8,93,,,,
25,down,Mecano,Una Rosa Es una Rosa,21,20,19,,,,
26,down,Lila Downs,Balas y Chocolate,23,8,92,,,,
27,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),25,24,59,,,,
28,up,Manu Chao,Clandestino,37,10,94,,,,
29,up,Manu Chao,Me Llaman Calle,58,23,89,,,,
30,down,Cirque du Soleil,Alegria,26,10,91,,,,
31,down,Deva Premal,Om Namo Bhagavate,27,23,94,,,,
32,down,Alberto Barros,La Rebelión,31,18,94,,,,
33,down,Manu Chao,Clandestino,30,19,94,,,,
34,down,Lindsey Stirling,We Found Love,33,26,92,,,,
35,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),15,7,94,,,,
36,down,Alberto Barros,Por Retenerte,34,30,94,,,,
37,down,Alberto Barros,Sobredosis,32,27,94,,,,
38,down,Clara Sanabras,Nada Igual,35,28,94,,,,
39,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,38,29,94,,,,
40,up,Manu Chao,Welcome to Tijuana,41,31,94,,,,
41,up,Tlen Huicani & Lino Chávez,La Bruja,73,5,86,,,,
42,down,Lila Downs,La Farsante (feat. Juan Gabriel),40,12,90,,,,
43,up,Jimmy Fontana,Il Mondo,45,13,85,,,,
44,down,Mercedes Sosa,La Maza,43,40,59,,,,
45,down,Lila Downs,Urge,44,12,84,,,,
46,up,Rafael Perez,El Coleo De Hoy,46,15,94,,,,
47,up,Kinky,Negro día (feat. Mala Rodríguez),48,39,94,,,,
48,up,Charles Aznavour,Venecia sin ti,52,16,61,,,,
49,up,Grupo Santa Esmeralda,Lo Quiero a Morir,53,20,88,,,,
50,-,Frankie Ruiz,Deseándote,-,50,1,,,,
51,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,42,94,,,,
52,down,Deva Premal,Om Tare Tuttare,47,36,94,,,,
53,up,Secret Garden,Nocturne,54,45,94,,,,
54,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,59,47,93,,,,
55,up,Mercedes Sosa,"Duerme, Negrito",57,48,59,,,,
56,down,Secret Garden,Song from a Secret Garden,55,48,93,,,,
57,up,Manu Chao,Je ne t'aime plus,68,44,93,,,,
58,up,Demis Roussos,Goodbye My Love Goodbye,63,49,92,,,,
59,up,Cesária Évora,Besame Mucho,62,47,93,,,,
60,up,Manu Chao,Desaparecido,78,35,94,,,,
61,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),66,23,80,,,,
62,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),64,46,92,,,,
63,up,Mirabai Ceiba,Que el Eterno Sol,65,52,86,,,,
64,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,79,43,50,,,,
65,up,Manu Chao,Welcome to Tijuana,70,54,90,,,,
66,up,Pesado,A Chillar a Otra Parte,77,52,91,,,,
67,up,Libres Y Lokos,San Nicolás Deluxe,98,57,68,,,,
68,up,Mirabai Ceiba,Aad Guray Nameh,89,61,75,,,,
69,up,Mirabai Ceiba,Ong Namo,90,64,74,,,,
70,up,Manu Chao,Clandestino,91,58,91,,,,
71,up,Johnny Clegg & Savuka,Dela,99,63,75,,,,
72,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,92,59,87,,,,
73,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],93,57,84,,,,
74,up,Mercedes Sosa,Como La Cigarra (En Directo),88,74,49,,,,
75,up,Daniel Luna,El Besito Cachicurris,94,60,89,,,,
76,-,Ottmar Liebert,Santa Fe,-,67,67,,,,
77,up,Los Amigos Invisibles,Playa Azul,86,45,89,,,,
78,up,Demis Roussos,My Reason,97,64,81,,,,
79,up,Paulina Rubio,Siempre Tuya Desde la Raiz,95,64,73,,,,
80,up,Alberto Barros,La Palomita,96,66,75,,,,
81,-,Alberto Barros,"Oiga, Miré, Vea",-,71,67,,,,
82,-,Rodrigo y Gabriela & C.U.B.A.,Hanuman,-,65,78,,,,
83,-,Deva Premal,Hari Om Shiva Om,-,69,72,,,,
84,-,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,-,83,51,,,,
85,-,Juanlu Montoya,Alegras los días malos,-,85,1,,,,
86,-,Classical Music For Relaxation & Classical Chillout,Funeral March,-,86,1,,,,
87,-,Classical Music For Relaxation & Classical Chillout,E Minor Prelude,-,87,1,,,,
88,-,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,-,61,49,,,,
89,-,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),-,77,25,,,,
90,down,Rodrigo y Gabriela,Tamacun,42,13,93,,,,
91,down,Rodrigo y Gabriela,Orion,60,24,93,,,,
92,down,Rodrigo y Gabriela,Stairway to Heaven,61,26,93,,,,
93,down,Rodrigo y Gabriela,Ixtapa,69,29,93,,,,
94,down,Rodrigo y Gabriela,Juan Loco,71,34,93,,,,
95,down,Rodrigo y Gabriela,Vikingman,72,35,93,,,,
96,down,Rodrigo y Gabriela,Satori,80,47,93,,,,
97,down,Rodrigo y Gabriela,PPA,82,49,93,,,,
98,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,41,,,,
99,-,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),-,71,32,,,,
100,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,83,17,,,,
