Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,196,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,187,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,196,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,196,,,,
5,up,El Matador,La Luna Y El Toro,5,4,179,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,186,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,5,64,,,,
8,down,Lila Downs,La Patria Madrina (feat. Juanes),7,6,189,,,,
9,down,Manu Chao,Me Gustas Tu,8,3,196,,,,
10,down,Rupee,Tempted to Touch,9,7,175,,,,
11,down,Pesado,Ojalá Que Te Mueras,10,8,190,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,1,39,,,,
13,down,Lila Downs,Balas y Chocolate,11,8,193,,,,
14,down,Cirque du Soleil,Alegria,13,10,186,,,,
15,down,Snatam Kaur,Mother's Blessing,14,10,175,,,,
16,down,Lila Downs,La Farsante (feat. Juan Gabriel),15,12,192,,,,
17,down,Lila Downs,Urge,16,12,173,,,,
18,down,Jimmy Fontana,Il Mondo,17,13,171,,,,
19,down,Tlen Huicani & Lino Chávez,La Bruja,18,5,180,,,,
20,down,Rafael Perez,El Coleo De Hoy,19,15,196,,,,
21,down,Charles Aznavour,Venecia sin ti,20,16,156,,,,
22,up,Ottmar Liebert,Barcelona Nights,22,14,187,,,,
23,-,Abayomy Afrobeat Orquestra,Adará (feat. Orlando Julius),-,23,1,,,,
24,-,"Fraderita, Ansara & Salva Bermúdez",Dime (Remix con Ansara),-,24,1,,,,
25,-,Val Veneto,La Yegua,-,25,1,,,,
26,-,Bixiga 70 & Victor Rice,Ventania Dub,-,26,1,,,,
27,-,Corda do Sol,Santo antão: Coláboi (Aboio),-,27,1,,,,
28,-,Tcheka,Pexera Porto,-,28,1,,,,
29,-,Mayra Andrade & Alê Siqueira,Nha Damaxa,-,29,1,,,,
