Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,34,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,34,,,,
3,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,34,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,34,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,34,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,34,,,,
7,up,Kinky,Después del After,8,6,34,,,,
8,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),9,7,34,,,,
9,up,El Matador,La Luna Y El Toro,10,4,32,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,11,9,34,,,,
11,up,Kinky,Intoxícame,12,9,34,,,,
12,-,Los Bunkers,Bailando Solo (En Vivo),-,6,24,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,34,,,,
14,up,Sigur Rós,Hoppípolla,29,13,34,,,,
15,up,Rodrigo y Gabriela,Tamacun,16,13,33,,,,
16,up,Deva Premal,Gayatri Mantra,24,14,34,,,,
17,up,Lila Downs,La Patria Madrina (feat. Juanes),19,6,30,,,,
18,down,Rodrigo y Gabriela,Diablo Rojo,14,10,33,,,,
19,up,El Chapo De Sinaloa,Para Que Regreses,20,16,34,,,,
20,up,Rupee,Tempted to Touch,21,7,26,,,,
21,up,Demis Roussos,Forever and Ever,23,19,34,,,,
22,up,Pesado,Ojalá Que Te Mueras,22,8,33,,,,
23,up,Ottmar Liebert,Barcelona Nights,41,14,34,,,,
24,up,Manu Chao,Clandestino,25,19,34,,,,
25,down,Rodrigo y Gabriela,Hanuman,18,14,33,,,,
26,up,Lila Downs,Balas y Chocolate,26,8,33,,,,
27,up,Manu Chao,Me Llaman Calle,27,23,34,,,,
28,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,34,,,,
29,up,Rodrigo y Gabriela,Orion,31,24,33,,,,
30,down,Cirque du Soleil,Alegria,28,10,33,,,,
31,down,Manu Chao,Clandestino,17,10,34,,,,
32,down,Rodrigo y Gabriela,Stairway to Heaven,30,26,33,,,,
33,up,Clara Sanabras,Nada Igual,34,28,34,,,,
34,up,Snatam Kaur,Mother's Blessing,35,10,31,,,,
35,up,Rodrigo y Gabriela,Ixtapa,37,29,33,,,,
36,up,Rodrigo y Gabriela,Juan Loco,39,34,33,,,,
37,down,Manu Chao,Bongo Bong,32,18,34,,,,
38,up,Lindsey Stirling,We Found Love,58,26,32,,,,
39,up,Rodrigo y Gabriela,Vikingman,42,35,33,,,,
40,up,Manu Chao,Welcome to Tijuana,40,31,34,,,,
41,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,44,29,34,,,,
42,down,Los Bunkers,Bailando Solo,15,11,34,,,,
43,up,Lila Downs,La Farsante (feat. Juan Gabriel),43,12,34,,,,
44,up,Tlen Huicani & Lino Chávez,La Bruja,46,5,33,,,,
45,up,Deva Premal,Om Namo Bhagavate,78,23,34,,,,
46,up,Lila Downs,Urge,47,12,31,,,,
47,up,Rafael Perez,El Coleo De Hoy,49,15,34,,,,
48,up,Rodrigo y Gabriela,Satori,50,47,33,,,,
49,down,Jimmy Fontana,Il Mondo,48,13,31,,,,
50,up,Kinky,Negro día (feat. Mala Rodríguez),51,39,34,,,,
51,up,Rodrigo y Gabriela,PPA,52,49,33,,,,
52,up,Grupo Santa Esmeralda,Lo Quiero a Morir,91,20,30,,,,
53,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],45,38,24,,,,
54,down,Charles Aznavour,Venecia sin ti,53,16,13,,,,
55,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,42,34,,,,
56,up,Secret Garden,Nocturne,56,45,34,,,,
57,up,Deva Premal,Om Tare Tuttare,83,36,34,,,,
58,up,Secret Garden,Song from a Secret Garden,59,48,34,,,,
59,down,Los Amigos Invisibles,Playa Azul,57,45,33,,,,
60,up,Cesária Évora,Besame Mucho,62,47,34,,,,
61,down,Alberto Barros,Sobredosis,33,27,34,,,,
62,up,Demis Roussos,Goodbye My Love Goodbye,63,49,34,,,,
63,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),64,46,34,,,,
64,up,Mirabai Ceiba,Que el Eterno Sol,65,52,29,,,,
65,up,Lila Downs,Son de Difuntos,66,50,33,,,,
66,up,Pesado,A Chillar a Otra Parte,67,52,33,,,,
67,down,Alberto Barros,La Rebelión,38,18,34,,,,
68,up,Manu Chao,Welcome to Tijuana,68,54,34,,,,
69,down,Manu Chao,Desaparecido,54,35,34,,,,
70,up,Mirabai Ceiba,Aad Guray Nameh,70,61,30,,,,
71,down,Alberto Barros,Por Retenerte,36,30,34,,,,
72,down,Mirabai Ceiba,Ong Namo,71,64,28,,,,
73,down,Manu Chao,Je ne t'aime plus,61,44,34,,,,
74,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,23,29,,,,
75,up,Bebel Gilberto,Samba da Bencao,82,55,34,,,,
76,down,Libres Y Lokos,San Nicolás Deluxe,69,57,25,,,,
77,down,Manu Chao,Clandestino,72,58,34,,,,
78,-,Kalaido,Hanging Lanterns,-,78,1,,,,
79,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,73,59,33,,,,
80,-,Bracket,Mama Africa,-,80,1,,,,
81,-,Julia de Castro,Arde Madrid,-,81,1,,,,
82,-,Falange Española,Me Gusta Lo Difícil (Remastered),-,82,1,,,,
83,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],74,57,34,,,,
84,down,Paulina Rubio,Siempre Tuya Desde la Raiz,77,64,30,,,,
85,-,Mantra para Dormir & Embarazo Feliz,Nanas Infantiles - la Música Más Relajante para el Spa y el Masaje #4,-,85,1,,,,
86,-,Augusto Bracho,La Última Noche,-,86,1,,,,
87,-,Falange Española,Isabel y Fernando (Remastered),-,87,1,,,,
88,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,47,34,,,,
89,-,Adam Dunning,You and Me (Voce e Eu),-,89,1,,,,
90,-,Angel Ravelo,Carlos en carne viva,-,90,1,,,,
91,down,Johnny Clegg & Savuka,Dela,76,63,30,,,,
92,down,Daniel Luna,El Besito Cachicurris,75,60,34,,,,
93,-,Ottmar Liebert,Santa Fe,-,67,23,,,,
94,down,Demis Roussos,My Reason,79,64,34,,,,
95,down,Tarkan,Dudu,84,70,31,,,,
96,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,81,65,33,,,,
97,down,Alberto Barros,La Palomita,80,66,28,,,,
98,down,Deva Premal,Hari Om Shiva Om,94,69,32,,,,
99,down,Alberto Barros,"Oiga, Miré, Vea",89,71,31,,,,
100,down,Zenet,Soñar Contigo,95,74,26,,,,
