Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Just Want to Make Love to You,-,1,1,,,,
2,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,35,,,,
3,-,Rocky Zharp,Song for Me,-,3,1,,,,
4,-,Gregor Hilden,Sweet 'n' Sour,-,4,1,,,,
5,-,ניגוני בית ויזניץ,והיו למשיסה ב,-,1,5,,,,
6,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,58,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,17,1,50,,,,
8,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,17,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,1,85,,,,
10,-,Rod Stewart,So Much to Say,-,1,3,,,,
11,up,Fenton Robinson,You Don't Know What Love Is,31,1,19,,,,
12,-,John Lee Hooker,This Land Is Nobody's Land,-,2,18,,,,
13,-,Buddy Guy,Leave My Girl Alone,-,11,1,,,,
14,down,B.B. King,You Upset Me Baby,11,3,20,,,,
15,-,Buddy Guy,I Smell Trouble,-,1,26,,,,
16,down,Freddie King,Me and My Guitar,8,1,22,,,,
17,up,B.B. King & Eric Clapton,Days of Old,34,2,19,,,,
18,-,B.B. King,A Whole Lot of Loving (Live at B.B. King Blues Club),-,5,4,,,,
19,down,B.B. King & Eric Clapton,I Wanna Be,18,1,27,,,,
20,-,Freddie King,Ain't Nobody's Business What We Do,-,2,27,,,,
21,down,Buddy Guy,Five Long Years,2,1,36,,,,
22,-,John Lee Hooker,I Put My Trust in You,-,1,16,,,,
23,-,John Lee Hooker,I'm In the Mood,-,10,3,,,,
24,down,Charles Brown,Early in the Morning,15,2,11,,,,
25,down,Benzi,אב הרחמים,7,7,2,,,,
26,-,Yosef Moshe Kahana,אב הרחמים,-,2,1,,,,
27,-,יהושע אנגלמן,רחם בחסדך,-,5,3,,,,
28,-,Yosef Moshe Kahana,ברוך קל עליון-גולדמן,-,28,1,,,,
29,down,Yosef Moshe Kahana,חי ד'-סיגעט,9,9,2,,,,
30,-,Yosef Moshe Kahana,"שיר המעלות, גור",-,30,1,,,,
31,-,Yosef Moshe Kahana,יוסף,-,2,2,,,,
32,-,Yosef Moshe Kahana,רחם,-,32,1,,,,
33,down,יהושע אנגלמן,אך לאלוקים,25,22,2,,,,
34,down,Yosef Moshe Kahana,ר' שמעון,29,7,2,,,,
35,-,Yosef Moshe Kahana,כל מקדש-וארקא,-,35,1,,,,
36,-,לחיים קינדער,ניגון-מעשה ר' אלימלך,-,20,1,,,,
