Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pops Staples,I Shall Not Be Moved,-,1,10,,,,
2,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,18,,,,
3,up,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),16,2,13,,,,
4,-,Jimmy Dawkins,Nature Ball,-,1,3,,,,
5,-,B.B. King & Eric Clapton,Days of Old,-,2,5,,,,
6,up,B.B. King & Eric Clapton,Ten Long Years,14,1,12,,,,
7,up,Duke Robillard,Don't Get Me Shook Up,20,1,13,,,,
8,-,Albert King,I'll Play the Blues for You,-,1,8,,,,
9,-,Fenton Robinson,You Don't Know What Love Is,-,1,4,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,6,1,12,,,,
11,up,Buddy Guy,Rememberin' Stevie,22,1,9,,,,
12,-,B.B. King,You Upset Me Baby,-,9,1,,,,
13,-,B.B. King,The Jungle,-,2,5,,,,
14,-,Albert Collins,Frosty (Single Version),-,2,9,,,,
15,down,John Lee Hooker,This Land Is Nobody's Land,12,2,7,,,,
16,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,10,,,,
17,-,Elmore James,Early In the Morning,-,1,7,,,,
18,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,6,,,,
19,-,Jimmy Rogers,This Has Never Been (Alternate Take),-,1,6,,,,
20,-,Byther Smith,Play the Blues in Paris,-,1,13,,,,
21,-,Buddy Guy,I Smell Trouble,-,1,8,,,,
22,-,Elmore James & His Broom Dusters,Dust My Blues,-,4,1,,,,
23,up,B.B. King,Every Day I Have the Blues (Live),24,2,2,,,,
24,-,B.B. King,Sweet Sixteen (Live),-,1,4,,,,
25,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,9,,,,
