Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,בעלזא,סלח נא,-,1,1,,,,
2,-,מיכאל שניצלר,וברוכים הם,-,1,6,,,,
3,-,וויזניץ,"גוט שבת, איז טייער",-,1,3,,,,
4,-,אפרים מנדלסון,פתח לנו שער,-,4,1,,,,
5,-,ישראל אדלר,ותיק (feat. חיים אדלר),-,5,1,,,,
6,-,Rod Stewart,So Much to Say,-,1,8,,,,
7,-,משה גאלדמאן,עוד יזכור לנו,-,7,1,,,,
8,up,B.B. King & Eric Clapton,Help the Poor,45,2,30,,,,
9,up,בעלזא,מרש שמחת תורה מ''ג,55,3,2,,,,
10,-,Yosef Moshe Kahana,"ביום השבת, אוי אוי אוי שבת-סקולען, תנו שבח-מעזריטש",-,9,2,,,,
11,down,בעלזא,שירה חדשה,4,2,5,,,,
12,-,וויזניץ,אדון השלום,-,2,3,,,,
13,-,B.B. King & Eric Clapton,I Wanna Be,-,1,31,,,,
14,up,ירמיהו,מנוחה ושמחה,19,1,16,,,,
15,-,אפרים מנדלסון,ושמחת בחגך,-,15,1,,,,
16,-,בעלזא,זכרנו לחיים,-,16,1,,,,
17,-,Jimmy Johnson,When My First Wife Quit Me,-,1,40,,,,
18,up,וויזניץ,"הייליער שבת, ג' בבות",52,18,2,,,,
19,-,בעלזא,כה אמר,-,19,5,,,,
20,-,Yosef Moshe Kahana,באין מליץ יושר-פרחי לונדון,-,20,1,,,,
21,up,וויזניץ,שבת קודש,39,1,8,,,,
22,up,בעלזא,תקע בשופר,27,16,3,,,,
23,up,Buddy Guy,I Smell Trouble,30,1,32,,,,
24,-,אפרים מנדלסון,אין ערוך,-,3,14,,,,
25,-,וויזניץ,בנה ביתך,-,25,1,,,,
26,-,מודז'יץ,כי הם חיינו,-,1,3,,,,
27,-,B.B. King,(I've) Got a Right To Love My Baby,-,7,4,,,,
28,-,בעלזא,אתה בחרתנו,-,28,1,,,,
29,-,וויזניץ,מה אשיב,-,5,2,,,,
30,-,Gilad Potolsky & Shalhevet Orchestra,Kadshenu Bemitzvotecha,-,23,1,,,,
31,-,Albert Collins,Lights Are On but Nobody's Home,-,1,49,,,,
32,-,B.B. King & Eric Clapton,Ten Long Years,-,1,57,,,,
33,-,B.B. King & Eric Clapton,Marry You,-,1,40,,,,
34,-,Kenny Neal,Blues Fallin' Down Like Rain,-,2,28,,,,
35,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,13,,,,
36,-,B.B. King,You're Gonna Miss Me,-,7,2,,,,
37,-,בעלזא,שלום עליכם,-,18,1,,,,
38,-,B.B. King,Sweet Sixteen,-,33,1,,,,
39,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,23,,,,
40,-,אפרים מנדלסון,בואי בשלום,-,40,1,,,,
41,-,Yosef Moshe Kahana,ניגון לא תבושי-צאנז,-,14,2,,,,
42,-,B.B. King,Rock Me Baby,-,39,1,,,,
43,-,אברומי וינברג,עם סגולה,-,3,6,,,,
44,-,וויזניץ,תנו שבח,-,1,3,,,,
45,-,B.B. King,Sweet Little Angel (Live),-,3,13,,,,
46,down,מיכאל שניצלר,קלי,24,2,10,,,,
47,-,בעלזא,מעין עולם הבא,-,4,4,,,,
48,-,Freddie King,Ain't Nobody's Business What We Do,-,2,35,,,,
49,-,Yosef Moshe Kahana,מיום שנחרב,-,2,2,,,,
50,-,וויזניץ,גוט שבת,-,3,3,,,,
51,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),47,1,24,,,,
52,down,Buddy Guy,Rememberin' Stevie,51,1,23,,,,
53,down,Yosef Moshe Kahana,ר' מאיר אומר,33,7,4,,,,
54,-,בעלזא,אדון השלום,-,16,2,,,,
55,-,בעלזא,יקום פורקן,-,8,2,,,,
56,-,בעלזא,מגן אבות,-,14,3,,,,
57,-,לחיים קינדער,ניגון שבת,-,15,3,,,,
58,-,בעלזא,אשרי מי,-,1,6,,,,
59,-,Yosef Moshe Kahana,לא ימושו,-,1,5,,,,
60,-,Yosef Moshe Kahana,לקל ברוך,-,13,4,,,,
61,down,everybody & Howlin' Bill,The Blues Is Alright,48,1,14,,,,
