Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Dana,87,1,11,,,,
2,up,Elmore James,Pickin' the Blues,86,1,35,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,119,,,,
4,up,Jimmy Johnson,When My First Wife Quit Me,10,1,45,,,,
5,up,Fenton Robinson,You Don't Know What Love Is,31,1,23,,,,
6,up,Albert Collins,Lights Are On but Nobody's Home,27,1,58,,,,
7,-,מודז'יץ,כי הם חיינו,-,1,8,,,,
8,up,Freddie King,Ain't Nobody's Business What We Do,32,2,46,,,,
9,up,Pops Staples,I Shall Not Be Moved,17,1,39,,,,
10,up,John Lee Hooker,I Can't Quit You Baby,47,1,4,,,,
11,down,B.B. King & Eric Clapton,Help the Poor,5,2,40,,,,
12,up,Albert Collins,Frosty (Single Version),50,2,36,,,,
13,-,Koko Taylor,Wang Dang Doodle,-,1,15,,,,
14,-,בעלזא,יצליח,-,2,9,,,,
15,up,John Lee Hooker,I Put My Trust in You,88,1,26,,,,
16,-,Howlin' Wolf,Smokestack Lightnin',-,1,29,,,,
17,-,Colin James,No More Doggin',-,1,39,,,,
18,up,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),52,1,74,,,,
19,-,בעלזא,אשרי מי,-,1,19,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,7,1,77,,,,
21,-,Yosef Moshe Kahana,וזכני,-,13,5,,,,
22,-,Elmore James,My Bleeding Heart,-,2,11,,,,
23,-,Earl Hooker,End of the Blues,-,3,26,,,,
24,-,Buddy Guy,She's Out There Somewhere,-,1,32,,,,
25,-,אפרים מנדלסון,עוד ישמע,-,1,14,,,,
26,up,Willie Dixon & Otis Rush,You Know My Love,59,1,20,,,,
27,-,אפרים מנדלסון,רק תפילא אשא,-,10,7,,,,
28,-,בעלזא,כי אורך ימים,-,1,6,,,,
29,-,אפרים מנדלסון,ותן חלקנו,-,2,12,,,,
30,up,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,55,1,31,,,,
31,-,Yosef Moshe Kahana,ויהי רחמיך,-,1,10,,,,
32,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,42,,,,
33,down,Willie Dixon,I'm Your Hoochie Coochie Man,20,3,11,,,,
34,-,אפרים מנדלסון,כל העולם כולו,-,5,6,,,,
35,-,בעלזא,אשרי איש,-,6,10,,,,
36,-,B.B. King,Boogie Rock (aka House Rocker),-,4,1,,,,
37,down,B. B. King,Bad Luck Soul (More B.B. King),24,4,4,,,,
38,-,וויזניץ,ניגון,-,1,10,,,,
39,-,B.B. King,Don't You Want a Man Like Me (Take 3),-,10,2,,,,
40,-,Howlin' Wolf,Little Red Rooster,-,1,26,,,,
41,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),25,1,29,,,,
42,-,אפרים מנדלסון,פיה פתחה,-,1,7,,,,
43,-,בעלזא,סימן טוב,-,20,6,,,,
44,-,Nussy Fuchs,ממעמקים (feat. נחמן פוקס),-,2,4,,,,
45,-,בעלזא,אבינו מלכנו,-,2,9,,,,
46,up,John Lee Hooker,This Land Is Nobody's Land,89,2,29,,,,
47,down,B.B. King & Eric Clapton,Key to the Highway,15,2,45,,,,
48,-,John Lee Hooker,I'm in the Mood,-,1,13,,,,
49,down,Jimmy Rogers,This Has Never Been (Alternate Take),13,1,37,,,,
50,down,Byther Smith,Play the Blues in Paris,45,1,53,,,,
51,down,Walter Trout,Sweet as a Flower,41,5,9,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",23,1,80,,,,
53,-,בעלזא,מעין עולם הבא,-,4,14,,,,
54,-,Willie Dixon,Little Red Rooster,-,5,9,,,,
55,-,Willie Dixon & Muddy Waters,(I'm Your) Hoochie Coochie Man,-,55,1,,,,
56,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,33,,,,
57,-,Yosef Moshe Kahana,אין א ווינקעלע,-,3,6,,,,
58,-,ישראל אדלר,פינקי'ס ניגון,-,2,4,,,,
59,up,B.B. King & Eric Clapton,Marry You,75,1,51,,,,
60,up,Guitar Slim,The Things That I Used to Do,67,4,24,,,,
61,down,Freddie King,Help Me Through the Day,21,1,28,,,,
62,-,וויזניץ,ניגון ויזניץ,-,6,11,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,6,1,74,,,,
64,-,בעלזא,הוא יפתח,-,1,9,,,,
65,up,בעלזא,קל מסתתר,69,7,11,,,,
66,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,17,,,,
67,down,B.B. King & Eric Clapton,Days of Old,12,2,36,,,,
68,down,John Hammond,I've Got Love If You Want It,49,1,37,,,,
69,-,וויזניץ,ניגון שמחה,-,19,6,,,,
70,down,Buddy Guy,Five Long Years,53,1,53,,,,
71,down,B.B. King,You Put It On Me,36,1,31,,,,
72,-,Freddie King,Going Down,-,8,1,,,,
73,down,B.B. King,Everyday I Have the Blues,26,2,7,,,,
74,down,B.B. King & Eric Clapton,Come Rain or Come Shine,22,1,42,,,,
75,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,15,,,,
76,-,יענקי דסקל,ניגון שמחה,-,5,3,,,,
77,-,בעלזא,קול דודי,-,4,5,,,,
78,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,2,44,,,,
79,down,Terry Evans,Get Your Lies Straight,62,1,47,,,,
80,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,9,4,,,,
81,-,Buddy Guy,Rememberin' Stevie,-,1,34,,,,
82,-,בעלזא,ברוך קל עליון,-,3,7,,,,
83,-,אפרים מנדלסון,וזוכר חסדי אבות,-,1,9,,,,
84,-,Yosef Moshe Kahana,"צמאה לך נפשי, בעלזא",-,1,9,,,,
85,-,בעלזא,מה ידידות,-,5,5,,,,
86,-,בעלזא,רחם בחסדך,-,2,11,,,,
87,down,בעלזא,אנעים זמירות,1,1,13,,,,
88,down,בעלזא,שמח תשמח,83,4,11,,,,
89,-,Yosef Moshe Kahana,כי כל פה,-,13,2,,,,
90,-,Gilad Potolsky & Shalhevet Orchestra,Vezakeini,-,12,3,,,,
91,-,בעלזא,ויהיו רחמיך,-,1,8,,,,
92,-,Little Milton w/ Lucinda Williams,Love Hurts,-,1,1,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,1,,,,
