Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,20,,,,
2,up,Buddy Guy,Five Long Years,3,1,64,,,,
3,up,B.B. King,I Like to Live the Love,53,3,2,,,,
4,-,Roy Buchanan,Wayfaring Pilgrim,-,1,40,,,,
5,-,Willie Dixon,Spoonful,-,2,32,,,,
6,-,Lowell Fulson,Hobo Meetin' (Tramp Meetin'),-,4,11,,,,
7,up,Byther Smith,Play the Blues in Paris,15,1,61,,,,
8,-,משה גאלדמאן,רבונו של עולם,-,4,15,,,,
9,-,Yosef Moshe Kahana,אב הרחמים,-,2,6,,,,
10,-,צבי זלבסקי,ועל כולם,-,9,12,,,,
11,-,Duke Robillard,Don't Get Me Shook Up,-,1,46,,,,
12,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,1,,,,
13,-,John Lee Hooker,I Put My Trust in You,-,1,36,,,,
14,-,John Lee Hooker,I Can't Quit You Baby,-,1,12,,,,
15,-,John Lee Hooker,This Land Is Nobody's Land,-,2,39,,,,
16,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,90,,,,
17,-,Koko Taylor,Wang Dang Doodle,-,1,23,,,,
18,-,Walter Trout,Sweet as a Flower,-,5,15,,,,
19,-,Jimmy Reed,You Don't Have to Go,-,3,12,,,,
20,up,Muddy Waters,Mannish Boy,40,2,28,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,2,,,,
22,-,B.B. King,Beautician Blues,-,3,39,,,,
23,up,B.B. King,You Don't Know,47,9,6,,,,
24,-,Colin James,No More Doggin',-,1,48,,,,
25,up,אפרים מנדלסון,כי הרבית,49,2,25,,,,
26,down,Freddie King,Me and My Guitar,12,1,45,,,,
27,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,12,,,,
28,-,Willie Dixon,Seventh Son,-,1,17,,,,
29,-,B.B. King,You Put It On Me,-,1,39,,,,
30,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),6,1,4,,,,
31,-,צבי זלבסקי,כי כל פה,-,4,11,,,,
32,-,B.B. King,You Upset Me Baby,-,32,1,,,,
33,-,Nighthawks & Otis Rush,Double Trouble,-,33,1,,,,
34,-,Buddy Guy,There Is Something On Your Mind,-,28,3,,,,
35,down,B. B. King,I've Got a Right to Love My Baby (King of the Blues),33,3,15,,,,
36,-,צבי זלבסקי,ברית אמונים,-,25,2,,,,
37,up,B.B. King,Three O'clock Blues,63,2,17,,,,
38,-,Fenton Robinson,You Don't Know What Love Is,-,1,32,,,,
39,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,41,,,,
40,up,Guitar Slim,The Things That I Used to Do,58,4,27,,,,
41,-,B.B. King,Blues At Sunrise,-,3,15,,,,
42,-,B.B. King & Bobby Bland,It's My Own Fault,-,2,7,,,,
43,-,Freddie King,Going Down,-,8,4,,,,
44,-,וויזניץ,ריקוד,-,8,6,,,,
45,-,Buddy Guy,I Smell Trouble,-,1,46,,,,
46,-,B.B. King,You Upset Me Baby,-,3,39,,,,
47,-,Albert King,Born Under a Bad Sign (Mono Mix),-,1,39,,,,
48,-,בעלזא,והאר עינינו,-,48,2,,,,
49,-,B.B. King,Dust My Broom,-,10,6,,,,
50,-,B.B. King,Don't You Want a Man Like Me (Take 3),-,10,5,,,,
51,-,מיכאל שניצלר,וברוכים הם,-,1,14,,,,
52,-,בעלזא,קל מסתתר,-,7,16,,,,
53,down,B.B. King,Rock Me Baby (feat. Eric Clapton),46,1,28,,,,
54,up,Keb' Mo',One of These Nights,55,2,5,,,,
55,-,B. B. King,Three O’Clock Blues,-,11,2,,,,
56,-,John Lee Hooker,Peace Loving Man,-,1,44,,,,
57,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,95,,,,
58,-,בעלזא,כי אתה הוא,-,7,12,,,,
59,-,בעלזא,יהי החודש הזה,-,23,1,,,,
60,down,B.B. King,Everyday I Have the Blues,13,2,14,,,,
61,down,Champion Jack Dupree,Give Me the Flowers While I'm Livin',8,1,54,,,,
62,-,אברומי וינברג,עבדו את השם,-,4,1,,,,
63,-,אפרים מנדלסון,שובו,-,2,30,,,,
64,-,Yosef Moshe Kahana,"ביום השבת, אוי אוי אוי שבת-סקולען, תנו שבח-מעזריטש",-,9,5,,,,
65,-,משה גאלדמאן,על נהרות,-,14,3,,,,
66,-,משה גאלדמאן,הורה,-,4,5,,,,
67,-,Yosef Moshe Kahana,ידיד נפש,-,2,9,,,,
68,-,בעלזא,אשרי איש,-,6,12,,,,
69,-,בעלזא,אדון השלום,-,16,5,,,,
70,-,בעלזא,שירה חדשה,-,2,26,,,,
71,-,Yosef Moshe Kahana,לקל ברוך,-,13,7,,,,
72,-,Full Trunk,Baby Put the Gun Down,-,35,1,,,,
73,-,וויזניץ,אדון השלום,-,2,23,,,,
74,-,בעלזא,ויהיו רחמיך,-,1,11,,,,
75,-,Yosef Moshe Kahana,כי כל פה,-,13,4,,,,
