Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,17,,,,
2,-,Yosef Moshe Kahana,אב הרחמים,-,2,7,,,,
3,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,37,,,,
4,-,Freddie King,Me and My Guitar,-,1,46,,,,
5,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,96,,,,
6,-,Jimmy Reed,You Don't Have to Go,-,3,13,,,,
7,-,Willie Dixon,Little Red Rooster,-,5,12,,,,
8,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,23,,,,
9,-,משה גאלדמאן,רבונו של עולם,-,4,16,,,,
10,up,Otis Rush,Double Trouble (Take 3),26,2,17,,,,
11,-,Willie Dixon,Spoonful (Remastered),-,11,2,,,,
12,-,ザ・ロバート・クレイ・バンド,Never Mattered Much,-,4,7,,,,
13,-,B.B. King,You've Done Lost Your Good Thing Now,-,8,7,,,,
14,up,Elmore James,Early In the Morning,16,1,55,,,,
15,-,Yosef Moshe Kahana,ואילו פינו,-,15,3,,,,
16,-,בעלזא,יבנה המקדש,-,6,20,,,,
17,up,John Lee Hooker,Boom Boom,28,2,42,,,,
18,-,Albert Collins,Lights Are On but Nobody's Home,-,1,66,,,,
19,-,Little Milton w/ Lucinda Williams,Love Hurts,-,1,7,,,,
20,up,Roy Buchanan,Wayfaring Pilgrim,23,1,42,,,,
21,-,Yosef Moshe Kahana,ניגון שמחה-חב''ד,-,2,10,,,,
22,-,Yosef Moshe Kahana,אשא,-,5,14,,,,
23,-,משה גאלדמאן,יהא שלמא,-,9,12,,,,
24,-,בעלזא,מה ידידות,-,5,13,,,,
25,-,Albert Collins,Frosty (Live),-,2,23,,,,
26,-,משה גאלדמאן,הורה,-,4,6,,,,
27,down,Buddy Guy,I Smell Trouble,5,1,48,,,,
28,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,1,21,,,,
29,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,18,,,,
30,up,בעלזא,שירה חדשה,39,2,28,,,,
31,-,Fenton Robinson,You Don't Know What Love Is,-,1,33,,,,
32,down,Buddy Guy,Five Long Years,27,1,66,,,,
33,-,בעלזא,סימן טוב,-,20,8,,,,
34,-,וויזניץ,גוט שבת,-,3,9,,,,
35,-,Eric Clapton,River Of Tears (Live),-,8,9,,,,
36,-,John Lee Hooker,Peace Loving Man,-,1,45,,,,
37,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,26,2,,,,
38,-,מודז'יץ,ניגון טיש,-,16,9,,,,
39,-,וויזניץ,פתחו לי,-,1,11,,,,
40,-,בעלזא,אשרי מי,-,1,24,,,,
41,-,Yosef Moshe Kahana,אמור,-,18,9,,,,
42,-,Yosef Moshe Kahana,ממקומו,-,24,4,,,,
43,-,Yosef Moshe Kahana,ידיד נפש,-,2,10,,,,
44,-,בעלזא,שירו לו,-,2,8,,,,
45,-,בעלזא,ברוך קל עליון,-,3,14,,,,
46,-,בעלזא,כל מקדש,-,6,11,,,,
47,up,אפרים מנדלסון,אין ערוך,61,3,21,,,,
