Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,16,,,,
2,-,Muddy Waters,Mannish Boy (Single Version),-,2,4,,,,
3,-,Freddie King,Help Me Through the Day,-,1,17,,,,
4,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,4,4,,,,
5,-,B.B. King,You Upset Me Baby,-,3,17,,,,
6,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,16,,,,
7,-,Elmore James,Early In the Morning,-,1,34,,,,
8,-,Earl Hooker,End of the Blues,-,3,21,,,,
9,up,Buddy Guy,Five Long Years,23,1,32,,,,
10,-,אפרים מנדלסון,אדון השלום,-,10,6,,,,
11,-,B.B. King & Eric Clapton,Riding With the King,-,1,44,,,,
12,-,Hot Lips Page,Uncle Sam's Blues,-,10,1,,,,
13,down,Buddy Guy,"Damn Right, I've Got the Blues",8,1,55,,,,
14,-,B.B. King,Sweet Little Angel (Live),-,3,12,,,,
15,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,9,,,,
16,-,Etta James,I'd Rather Go Blind,-,2,12,,,,
17,-,Freddie King,Ain't Nobody's Business What We Do,-,2,25,,,,
18,-,אברומי וינברג,הנה היא באה,-,18,2,,,,
19,up,everybody & Howlin' Bill,The Blues Is Alright,32,1,6,,,,
20,-,ירמיהו,מנוחה ושמחה,-,1,4,,,,
21,-,אפרים מנדלסון,שפע רב,-,11,2,,,,
22,-,ישראל אדלר,תפילות,-,22,1,,,,
23,-,אלי וקסלר,קה ריבון - פאר דיר,-,14,1,,,,
24,-,ירמיהו,שירת הים,-,9,1,,,,
25,-,אפרים מנדלסון,אייכה,-,1,3,,,,
26,-,The Blues Rebels,Burning Deep,-,26,1,,,,
