Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Howlin' Wolf,Little Red Rooster,-,1,4,,,,
2,-,John Hammond,I've Got Love If You Want It,-,1,3,,,,
3,-,B.B. King,You've Done Lost Your Good Thing Now,-,3,3,,,,
4,up,Freddie King,Same Old Blues,24,1,6,,,,
5,up,B.B. King,Whole Lot of Lovin',18,3,3,,,,
6,up,Eric Clapton & B.B. King,Hold On I'm Coming,30,1,4,,,,
7,-,Willie Dixon,Little Red Rooster,-,5,4,,,,
8,-,B.B. King & Eric Clapton,Help the Poor,-,2,4,,,,
9,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,3,,,,
10,up,Elmore James,Early In the Morning,23,1,4,,,,
11,down,B.B. King & Eric Clapton,Worried Life Blues,7,1,8,,,,
12,-,B.B. King,Don't Answer the Door,-,12,2,,,,
13,up,B.B. King & Eric Clapton,Marry You,14,1,10,,,,
14,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,1,4,,,,
15,-,Koko Taylor,Wang Dang Doodle,-,1,5,,,,
16,down,Elmore James,My Bleeding Heart,3,1,6,,,,
17,down,Freddie King,Ain't Nobody's Business What We Do,12,2,3,,,,
18,-,Terry Evans,Get Your Lies Straight,-,1,4,,,,
19,-,Gary Moore,Still Got the Blues (For You),-,5,6,,,,
20,-,Pops Staples,I Shall Not Be Moved,-,1,4,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,1,1,14,,,,
22,-,Jimmy Reed,Cry Before I Go,-,3,3,,,,
23,-,John Lee Hooker,Peace Loving Man,-,1,2,,,,
24,down,John Lee Hooker,Boom Boom,9,2,3,,,,
25,-,The Boneshakers,Cold Sweat,-,3,2,,,,
26,down,Willie Dixon,Spoonful,8,2,6,,,,
27,down,Albert Collins,Frosty (Live),15,2,5,,,,
28,down,John Mayall & The Bluesbreakers,Spinning Coin,27,1,7,,,,
29,-,B.B. King & Eric Clapton,Ten Long Years,-,1,5,,,,
30,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),10,2,6,,,,
31,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,16,3,,,,
32,-,Buddy Guy,Rememberin' Stevie,-,1,5,,,,
33,-,B.B. King,Darlin' You Know I Love You,-,2,5,,,,
34,-,B.B. King,You've Done Lost Your Good Thing Now,-,1,5,,,,
35,-,Joe Bonamassa,Driving Towards the Daylight,-,3,2,,,,
