Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,Leaving Town Blues (Remixed),-,1,1,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,1,117,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,1,75,,,,
4,up,Freddie King,Ain't Nobody's Business What We Do,16,2,44,,,,
5,up,בעלזא,אנעים זמירות,32,1,11,,,,
6,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,1,41,,,,
7,up,Buddy Guy,I Smell Trouble,51,1,41,,,,
8,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,1,14,,,,
9,-,בעלזא,אבינו מלכנו,-,2,8,,,,
10,-,בעלזא,הגלה נא,-,2,6,,,,
11,-,לחיים קינדער,ניגון - ר' לייב'ס ניגון,-,10,7,,,,
12,up,Terry Evans,Get Your Lies Straight,30,1,45,,,,
13,-,Adi Ran,יש הקב''ה,-,8,5,,,,
14,up,Elmore James,My Bleeding Heart,66,1,35,,,,
15,-,ישראל אדלר,משה ואהרון,-,7,4,,,,
16,down,Buddy Guy,Rememberin' Stevie,11,1,33,,,,
17,up,B.B. King,Beautician Blues,28,3,29,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,71,1,72,,,,
19,-,Pops Staples,I Shall Not Be Moved,-,1,37,,,,
20,down,Champion Jack Dupree,Give Me the Flowers While I'm Livin',10,1,44,,,,
21,-,Duke Robillard,Don't Get Me Shook Up,-,1,36,,,,
22,down,B.B. King,The Blues Come Over Me,20,1,48,,,,
23,-,Albert Collins,Lights Are On but Nobody's Home,-,1,56,,,,
24,-,Roy Buchanan,Wayfaring Pilgrim,-,1,36,,,,
25,down,Elmore James,Pickin' the Blues,5,1,33,,,,
26,down,B.B. King & Eric Clapton,Marry You,2,1,49,,,,
27,-,אפרים מנדלסון,עוד ישמע,-,1,13,,,,
28,-,בעלזא,מעין עולם הבא,-,4,13,,,,
29,-,Freddie King,Same Old Blues,-,1,41,,,,
30,up,וויזניץ,שבת קודש,76,1,18,,,,
31,down,Elmore James,Call It Stormy Monday,3,1,10,,,,
32,up,B.B. King & Eric Clapton,Days of Old,36,2,34,,,,
33,-,אפרים מנדלסון,וזוכר חסדי אבות,-,1,8,,,,
34,-,Yosef Moshe Kahana,לקל ברוך,-,13,5,,,,
35,-,Yosef Moshe Kahana,תמחה את זכר-שינווא,-,35,1,,,,
36,-,Muddy Waters,Mannish Boy,-,2,19,,,,
37,down,Earl Hooker,End of the Blues,6,3,25,,,,
38,-,אפרים מנדלסון,אז יבקע,-,1,11,,,,
39,-,ירמיהו,מנוחה ושמחה,-,1,23,,,,
40,-,בעלזא,ויהיו רחמיך,-,1,7,,,,
41,-,Jimmy Reed,You Don't Have to Go,-,3,10,,,,
42,down,וויזניץ,אדון השלום,27,2,13,,,,
43,-,John Lee Hooker,Peace Loving Man,-,1,33,,,,
44,-,Freddie King,Me and My Guitar,-,1,36,,,,
45,up,John Lee Hooker,Boom Boom,69,2,30,,,,
46,-,צבי זלבסקי,חסדי ה,-,8,6,,,,
47,up,Albert King,Born Under a Bad Sign (Mono Mix),74,1,30,,,,
48,-,Koko Taylor,Wang Dang Doodle,-,1,14,,,,
49,-,Yosef Moshe Kahana,ממקומו,-,24,3,,,,
50,up,בעלזא,רחם בחסדך,63,2,10,,,,
51,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,1,32,,,,
52,-,Yosef Moshe Kahana,אם מצאתי חן-תוא''י,-,52,1,,,,
53,down,John Mayall & The Bluesbreakers,Spinning Coin,13,1,36,,,,
54,down,B.B. King,You Put It On Me,41,1,29,,,,
55,-,B. B. King,Bad Case of Love (More B.B. King),-,8,3,,,,
56,-,וויזניץ,ניגון שמחה,-,19,5,,,,
57,down,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),19,2,8,,,,
58,down,Buddy Guy,Five Long Years,56,1,51,,,,
59,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),35,2,43,,,,
60,-,Rod Stewart,So Much to Say,-,1,10,,,,
61,-,בעלזא,אשרי מי,-,1,18,,,,
62,down,Lightnin' Hopkins,Shotgun Blues,15,3,25,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',65,1,28,,,,
64,-,Nussy Fuchs,אבוא אל המלך (Avo El Hamelech),-,64,1,,,,
65,-,בעלזא,שמח תשמח,-,4,9,,,,
66,down,John Lee Hooker,I'm in the Mood,22,1,12,,,,
67,down,Buddy Guy,"Damn Right, I've Got the Blues",49,1,78,,,,
68,-,B. B. King,Bad Luck Soul (More B.B. King),-,4,2,,,,
69,-,Willie Dixon,Spoonful,-,2,26,,,,
70,down,B. B. King,Shut Your Mouth (More B.B. King),52,1,7,,,,
71,-,B.B. King,Low Rider,-,4,3,,,,
72,-,Lowell Fulson,Hobo Meetin' (Tramp Meetin'),-,4,1,,,,
73,-,Albert Collins,Frosty (Single Version),-,2,34,,,,
74,down,John Lee Hooker,This Land Is Nobody's Land,44,2,27,,,,
75,down,B.B. King,I Can't Leave,45,5,3,,,,
76,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,2,26,,,,
77,-,Walter Trout,Sweet as a Flower,-,5,7,,,,
78,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,6,5,,,,
79,-,Robben Ford & The Blue Line,Don't Let Me Be Misunderstood,-,4,1,,,,
