Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,So Much to Say,-,1,4,,,,
2,-,לחיים קינדער,רעדן-ר' שמעון בר יוחאי,-,2,1,,,,
3,-,Yosef Moshe Kahana,קל אדון-עתיק,-,3,2,,,,
4,-,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",-,4,3,,,,
5,-,אפרים מנדלסון,אייכה,-,1,7,,,,
6,-,Yosef Moshe Kahana,יוסף,-,2,3,,,,
7,-,B.B. King & Eric Clapton,Worried Life Blues,-,1,29,,,,
8,-,Buddy Guy,I Smell Trouble,-,1,27,,,,
9,-,Yosef Moshe Kahana,פתח שערי שמים,-,9,1,,,,
10,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,36,,,,
11,-,מיכאל שניצלר,קלי,-,2,2,,,,
12,-,Yosef Moshe Kahana,ויהי רחמיך,-,1,3,,,,
13,-,B.B. King & Eric Clapton,Marry You,-,1,35,,,,
14,-,ניגוני בית ויזניץ,ואנפהא נהירין,-,14,1,,,,
15,-,לחיים קינדער,ניגון שבת,-,15,1,,,,
16,-,אפרים מנדלסון,כדאי הוא ר' שמעון,-,2,3,,,,
17,-,Koko Taylor,Wang Dang Doodle (Remastered),-,1,18,,,,
18,-,Willie Dixon,Spoonful,-,2,18,,,,
19,-,מיכאל שניצלר,שבת,-,3,3,,,,
20,-,Yosef Moshe Kahana,"שבת שלום ומבורך-נדבורנה, קרעטשניף",-,4,2,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,1,87,,,,
22,-,B.B. King,You Upset Me Baby,-,3,21,,,,
23,-,Yosef Moshe Kahana,אשא,-,5,1,,,,
24,-,Yosef Moshe Kahana,השיבה שופטינו,-,9,2,,,,
25,-,Yosef Moshe Kahana,פנה לעלבון-גולדמאן,-,2,4,,,,
26,-,Yosef Moshe Kahana,רחל מבכה - אייזיק האניג,-,1,5,,,,
