Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yosef Moshe Kahana,פורים פורים,3,1,4,,,,
2,-,Freddie King,Help Me Through the Day,-,1,54,,,,
3,-,Mendy Weiss,תפילת הדרך (feat. אברמי לונגר & מקהלת קאפלה),-,3,8,,,,
4,-,Serafin,Here Comes the Rain Again,-,2,2,,,,
5,up,B.B.キング,ブルース・アット・ミッドナイト (Single Version),26,2,47,,,,
6,up,Koko Taylor,Wang Dang Doodle,21,1,40,,,,
7,up,Elmore James,Early In the Morning,18,1,67,,,,
8,-,וויזניץ,אדון השלום,-,2,31,,,,
9,up,Albert King,Born Under a Bad Sign (Mono Mix),19,1,55,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,2,8,,,,
11,down,Jimmy Rogers,This Has Never Been (Alternate Take),1,1,57,,,,
12,-,John Lee Hooker,I Cover the Waterfront,-,3,29,,,,
13,-,B.B.キング,Rock Me Baby,-,13,1,,,,
14,-,Freddie King,Going Down,-,1,23,,,,
15,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,25,,,,
16,-,Guitar Slim & His Band,The Things That I Used to Do,-,6,17,,,,
17,-,Moti Weiss,קטנות שבקטנות,-,7,9,,,,
18,-,Freddie King,Ain't Nobody's Business What We Do,-,2,67,,,,
19,-,Howlin' Wolf,Little Red Rooster,-,1,40,,,,
20,-,Buddy Guy,She's Out There Somewhere,-,1,44,,,,
21,-,B.B. King,Sneakin' Around,-,10,6,,,,
22,-,Colin James,No More Doggin',-,1,56,,,,
23,-,John Lee Hooker,I'm in the Mood,-,1,28,,,,
24,down,John Lee Hooker,I Can't Quit You Baby,16,1,22,,,,
25,down,Duke Robillard,Don't Get Me Shook Up,15,1,55,,,,
26,down,Freddie King,Same Old Blues,13,1,51,,,,
27,-,בעלזא,י-ה אכסוף,-,10,3,,,,
28,-,וויזניץ,שבת קודש,-,1,47,,,,
29,-,Willie Dixon,I Ain't Supertitious,-,9,13,,,,
30,-,וויזניץ,קה ריבון,-,17,2,,,,
31,down,ザ・ロバート・クレイ・バンド,Never Mattered Much,4,4,18,,,,
32,-,בעלזא,ברוך קל עליון,-,3,25,,,,
33,down,בעלזא,רחם בחסדך,14,2,28,,,,
34,-,Buddy Guy,Rememberin' Stevie,-,1,50,,,,
35,-,B.B. King & Bobby Bland,It's My Own Fault,-,2,15,,,,
36,-,B. B. King,(Ain't That) Just Like a Woman (More B.B. King),-,2,25,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,1,43,,,,
