Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,1,5,,,,
2,-,ניגוני ניקלשבורג,הבן יקיר לי,-,2,5,,,,
3,-,Duke Robillard,Don't Get Me Shook Up,-,1,10,,,,
4,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,1,6,,,,
5,-,John Lee Hooker,I Put My Trust in You,-,1,2,,,,
6,-,Freddie King,Same Old Blues,-,1,9,,,,
7,-,Koko Taylor,Wang Dang Doodle,-,1,6,,,,
8,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,16,,,,
9,up,Albert Collins,Lights Are On but Nobody's Home,20,1,15,,,,
10,-,B.B. King,Beautician Blues,-,7,1,,,,
11,up,Elmore James,My Bleeding Heart,21,1,13,,,,
12,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,9,,,,
13,-,T-Bone Walker,All Night Long,-,8,2,,,,
14,-,B.B. King,Sugar Mama,-,5,1,,,,
15,down,B.B. King,Beautician Blues,3,3,9,,,,
16,-,The Blues Rebels,Well Run Dry,-,16,1,,,,
