Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yosef Moshe Kahana,יוסף מוקיר שבת,-,1,1,,,,
2,up,Little Milton w/ Lucinda Williams,Love Hurts,22,1,6,,,,
3,-,Buddy Guy,Five Long Years,-,1,63,,,,
4,-,Freddie King,Help Me Through the Day,-,1,36,,,,
5,-,Albert Collins,Lights Are On but Nobody's Home,-,1,65,,,,
6,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,3,,,,
7,up,בעלזא,רחם בחסדך,39,2,19,,,,
8,down,Champion Jack Dupree,Give Me the Flowers While I'm Livin',2,1,53,,,,
9,-,Omar and the Howlers,Black Bottom,-,4,19,,,,
10,down,Buddy Guy,Rememberin' Stevie,9,1,43,,,,
11,-,בעלזא,הגלה נא,-,2,10,,,,
12,-,Freddie King,Me and My Guitar,-,1,44,,,,
13,-,B.B. King,Everyday I Have the Blues,-,2,13,,,,
14,-,Albert King,I'll Play the Blues for You,-,1,52,,,,
15,up,Byther Smith,Play the Blues in Paris,18,1,60,,,,
16,-,Freddie King,Same Old Blues,-,1,43,,,,
17,-,John Lee Hooker,Chill Out (Things Gonna Change),-,1,22,,,,
18,-,אפרים מנדלסון,וזוכר חסדי אבות,-,1,11,,,,
19,-,בעלזא,הוא יפתח,-,1,14,,,,
20,-,B.B. King,Blues at Sunrise,-,9,8,,,,
21,-,Elmore James,Dust My Broom,-,20,2,,,,
22,-,B.B. King,The Blues Come Over Me,-,1,61,,,,
23,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,23,2,,,,
24,-,Charles Brown,Early in the Morning,-,2,15,,,,
25,-,Magic Sam,You Don't Have to Work,-,2,12,,,,
26,-,אברומי וינברג,אבא,-,9,15,,,,
27,-,אביש בראדט,גיט שבת,-,27,1,,,,
28,-,B.B. King,Bad Case of Love,-,2,23,,,,
29,-,בעלזא,מחרוזת תהא השעה הזאת,-,10,6,,,,
30,up,B.B. King,(I've) Got a Right To Love My Baby,49,7,9,,,,
31,-,Elmore James,My Bleeding Heart,-,2,15,,,,
32,-,לחיים קינדער,ניגון - ר' לייב'ס ניגון,-,10,12,,,,
33,up,B. B. King,I've Got a Right to Love My Baby (King of the Blues),43,3,14,,,,
34,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,5,12,,,,
35,-,Jimmy Johnson,When My First Wife Quit Me,-,1,52,,,,
36,-,אברומי וינברג,טוב עשית,-,1,12,,,,
37,-,וויזניץ,ניגון שמחה,-,19,10,,,,
38,-,אלי דויטש,מנוחה ושמחה (feat. יהונתן דויטש),-,13,9,,,,
39,-,משה גאלדמאן,כל עצמותי-ליד,-,5,5,,,,
40,-,Muddy Waters,Mannish Boy,-,2,27,,,,
41,down,John Lee Hooker,I'm in the Mood,12,1,19,,,,
42,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,13,2,,,,
43,-,Yosef Moshe Kahana,מה נאמר,-,5,7,,,,
44,-,משה גאלדמאן,ברוך א-ל עליון,-,16,5,,,,
45,-,Fenton Robinson,You Don't Know What Love Is,-,15,5,,,,
46,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,27,,,,
47,-,B.B. King,You Don't Know,-,9,5,,,,
48,-,בעלזא,אבינו מלכנו,-,2,12,,,,
49,-,אפרים מנדלסון,כי הרבית,-,2,24,,,,
50,-,Yosef Moshe Kahana,השבעתי,-,4,13,,,,
51,down,וויזניץ,שבת קודש,24,1,33,,,,
52,down,Otis Rush,Double Trouble,35,5,7,,,,
53,-,B.B. King,I Like to Live the Love,-,3,1,,,,
54,-,וויזניץ,מחרוזת שמחה,-,9,9,,,,
55,down,Keb' Mo',One of These Nights,51,2,4,,,,
56,-,וויזניץ,תנו שבח,-,1,16,,,,
57,-,בעלזא,כי אורך ימים,-,1,8,,,,
58,-,Guitar Slim,The Things That I Used to Do,-,4,26,,,,
59,-,Yosef Moshe Kahana,אשת חיל-רופשיץ,-,59,1,,,,
60,-,B.B. King,Ten Long Years,-,60,1,,,,
61,-,בעלזא,אשרי מי,-,1,23,,,,
62,-,Pops Staples,I Shall Not Be Moved,-,1,47,,,,
63,down,B.B. King,Three O'clock Blues,7,2,16,,,,
64,-,B.B. King,5 Long Years,-,17,3,,,,
65,-,בעלזא,מה ידידות,-,5,12,,,,
66,-,B.B. King,Three O'clock Blues,-,16,3,,,,
67,-,B.B. King,You're Gonna Miss Me,-,7,6,,,,
68,down,Terry Evans,Get Your Lies Straight,1,1,56,,,,
69,down,משה גאלדמאן,קול צהלה,53,9,2,,,,
70,-,בעלזא,אנעים זמירות,-,1,20,,,,
71,down,John Hammond,I've Got Love If You Want It,10,1,47,,,,
