Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ניגוני בית ויזניץ,והיו למשיסה ב,-,1,1,,,,
2,-,אפרים מנדלסון,פיה פתחה,-,1,4,,,,
3,-,Adi Ran,הוא אלוקינו,-,3,1,,,,
4,-,מיכאל שניצלר,עד בלי די,-,4,2,,,,
5,-,Yosef Moshe Kahana,לא ימושו,-,1,1,,,,
6,-,ירמיהו,מנוחה ושמחה,-,1,5,,,,
7,-,Yosef Moshe Kahana,"ניגון שמחה, וויזניץ",-,7,1,,,,
8,-,ישראל אדלר,מאך שוין לעכטיג (feat. פינקי וועבר),-,8,1,,,,
9,-,ירמיהו,שירת הים,-,9,2,,,,
10,-,Yosef Moshe Kahana,רחל מבכה - אייזיק האניג,-,1,1,,,,
11,-,ניגוני ניקלשבורג,הבן יקיר לי,-,2,8,,,,
12,-,אברומי וינברג,טוב עשית,-,1,2,,,,
13,-,אפרים מנדלסון,אייכה,-,1,6,,,,
14,-,Yosef Moshe Kahana,השבת-ויזניץ,-,14,1,,,,
15,-,אפרים מנדלסון,אז יבקע,-,1,2,,,,
16,-,אברומי וינברג,עם סגולה,-,3,3,,,,
17,-,אפרים מנדלסון,ותן חלקנו,-,2,2,,,,
18,-,Yosef Moshe Kahana,פנה לעלבון-גולדמאן,-,2,1,,,,
19,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,80,,,,
20,-,B.B. King & Eric Clapton,Ten Long Years,-,1,46,,,,
21,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,1,55,,,,
22,-,B.B. King,You Done Lost Your Good Thing,-,5,3,,,,
23,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,1,11,,,,
24,-,Albert Collins,Lights Are On but Nobody's Home,-,1,42,,,,
25,down,B.B. King & Eric Clapton,Worried Life Blues,11,1,28,,,,
26,-,B.B. King,Beautician Blues,-,7,4,,,,
27,-,B.B. King & Eric Clapton,Marry You,-,1,34,,,,
28,-,Muddy Waters,Mannish Boy (Live),-,20,1,,,,
29,-,ライトニン・ホプキンス,Shotgun,-,7,4,,,,
30,-,Champion Jack Dupree,Give Me the Flowers While I'm Livin',-,1,34,,,,
31,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,60,,,,
32,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,1,30,,,,
